"Event ID","Event Name","Started At","Ended At"
"501-895-2147485092-20231022","V11 ALDEIA CUP - 7a ETAPA","2023-10-22 10:20:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485095","V11 F4 JUNIOR","1073748319","F4 Junior - Warm-up","Practice","2023-10-22 13:50:00 UTC","2023-10-22 13:57:15 UTC","PROVISIONAL","11","https://racehero.io/events/v11-aldeia-cup-7a-etapa-2023/results/1073748319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Miguel Silva","1","1","25","V11 F4 Jr Rookie","20","15","","","","0","11","508.608","3","39.47","91.209","77.86","11.0","0","JR"
"Joao Paulo Guedes","2","2","23","V11 F4 Jr Rookie","16","12","0.175","","0.175","0 Laps","11","500.421","8","39.645","90.806","79.133","11.0","0","JR"
"Gabriel Fernandes","3","1","65","V11 F4 Jr","21","5","0.082","","0.257","0","11","509.75","8","39.727","90.618","77.685","11.0","0","J"
"Marcelo Kairis","4","3","30","V11 F4 Jr Rookie","22","16","0.021","","0.278","3.686","11","512.294","3","39.748","90.571","77.299","11.0","0","JR"
"Eduardo Pagliaro","5","4","99","V11 F4 Jr Rookie","4","4","0.078","","0.356","5 Laps","6","279.663","5","39.826","90.393","77.236","6.0","0","JR"
"Enrico Martinho","6","2","77","V11 F4 Jr","5","1","0.016","","0.372","0 Laps","11","485.74","6","39.842","90.357","81.525","11.0","0","J"
"Gabriel Zaninotto","7","5","31","V11 F4 Jr Rookie","3","3","0.081","","0.453","0 Laps","11","484.728","8","39.923","90.174","81.695","11.0","0","JR"
"Enzo Brandao","8","6","19","V11 F4 Jr Rookie","1","1","0.081","","0.534","0 Laps","11","484.168","7","40.004","89.991","81.79","11.0","0","JR"
"Luiz Migliorini","9","7","312","V11 F4 Jr Rookie","7","5","0.001","","0.535","0 Laps","11","484.176","9","40.005","89.989","81.788","11.0","0","JR"
"Lorenzo Schneider","10","8","28","V11 F4 Jr Rookie","19","14","0.108","","0.643","0.883","11","509.491","10","40.113","89.746","77.725","11.0","0","JR"
"Joao Alecio","11","3","95","V11 F4 Jr","18","4","0.022","","0.665","0 Laps","11","508.875","8","40.135","89.697","77.819","11.0","0","J"
"Lucas Marques","12","9","281","V11 F4 Jr Rookie","14","10","0.012","","0.677","1 Lap","10","484.323","8","40.147","89.67","74.331","10.0","0","JR"
"Felipe Cobra","13","10","13","V11 F4 Jr Rookie","2","2","0.214","","0.891","8 Laps","3","159.428","2","40.361","89.195","67.742","3.0","0","JR"
"Victor Ortega","14","11","12","V11 F4 Jr Rookie","23","17","0.444","","1.335","9 Laps","2","155.449","2","40.805","88.224","46.317","2.0","0","JR"
"Caua Hodlich","15","12","08","V11 F4 Jr Rookie","12","9","0.131","","1.466","0 Laps","11","503.721","10","40.936","87.942","78.615","11.0","0","JR"
"Noah Droguetti","16","1","07","V11 Mirim Rookie","13","1","0.233","","1.699","0","11","508.538","2","41.169","87.444","77.87","11.0","0","MR"
"Heitor Sobral","17","13","02","V11 F4 Jr Rookie","10","7","0.071","","1.770","0 Laps","11","504.119","6","41.24","87.294","78.553","11.0","0","JR"
"William Oliveira","18","14","67","V11 F4 Jr Rookie","8","6","0.185","","1.955","0 Laps","11","502.708","11","41.425","86.904","78.773","11.0","0","JR"
"Lucca Bonaldi","19","15","26","V11 F4 Jr Rookie","17","13","0.172","","2.127","9 Laps","2","143.49","2","41.597","86.545","50.178","2.0","0","JR"
"Victor Diz","20","4","119","V11 F4 Jr","6","2","0.092","","2.219","0 Laps","11","502.214","3","41.689","86.354","78.851","11.0","0","J"
"Arthur Pilao","21","5","33","V11 F4 Jr","9","3","0.902","","3.121","1 Lap","10","483.795","8","42.591","84.525","74.412","10.0","0","J"
"Alysson Machado","22","16","29","V11 F4 Jr Rookie","11","8","0.051","","3.172","9 Laps","2","129.249","2","42.642","84.424","55.706","2.0","0","JR"
"David Mroz","23","17","09","V11 F4 Jr Rookie","15","11","1.001","","4.173","8 Laps","3","448.336","1","43.643","82.487","24.089","3.0","0","JR"
