"Event ID","Event Name","Started At","Ended At"
"501-895-2147485092-20231022","V11 ALDEIA CUP - 7a ETAPA","2023-10-22 10:20:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485093","V11 CADETE","1073748311","CADETE - Warm-up","Practice","2023-10-22 13:59:00 UTC","2023-10-22 14:07:06 UTC","PROVISIONAL","10","https://racehero.io/events/v11-aldeia-cup-7a-etapa-2023/results/1073748311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Vuk","1","1","01","V11 Cad Rookie","9","6","","","","0","10","505.994","6","43.869","82.063","71.147","10.0","0","CR"
"Felipe Sanches","2","1","16","V11 Cad","8","3","0.019","","0.019","0","9","451.774","5","43.888","82.027","71.717","9.0","0","C"
"Lucas Guimaraes","3","2","36","V11 Cad","11","4","0.052","","0.071","7.355","9","459.129","6","43.94","81.93","70.568","9.0","0","C"
"Vinicius Duzzi","4","2","25","V11 Cad Rookie","12","8","0.225","","0.296","0 Laps","10","505.224","5","44.165","81.513","71.256","10.0","0","CR"
"Miguel Turra","5","3","55","V11 Cad","6","1","0.179","","0.475","54.05","10","505.824","5","44.344","81.183","71.171","10.0","0","C"
"Joao Pedro Batista","6","3","04","V11 Cad Rookie","3","3","0.022","","0.497","0 Laps","10","505.021","9","44.366","81.143","71.284","10.0","0","CR"
"Joao Francisco","7","4","21","V11 Cad Rookie","13","9","0.080","","0.577","8.159","10","514.153","6","44.446","80.997","70.018","10.0","0","CR"
"Miguel Custódio","8","5","337","V11 Cad Rookie","5","5","0.125","","0.702","0 Laps","10","505.451","2","44.571","80.77","71.224","10.0","0","CR"
"Felipe Luco","9","6","177","V11 Cad Rookie","2","2","0.057","","0.759","8.973","10","514.967","5","44.628","80.667","69.907","10.0","0","CR"
"Giovanni Trombetta","10","7","172","V11 Cad Rookie","4","4","0.135","","0.894","0 Laps","10","505.923","7","44.763","80.424","71.157","10.0","0","CR"
"Rodrigo Alandia","11","8","85","V11 Cad Rookie","1","1","0.018","","0.912","3.258","10","509.252","10","44.781","80.391","70.692","10.0","0","CR"
"Pietro Galafassi","12","4","27","V11 Cad","7","2","0.026","","0.938","1:11.35","10","523.124","6","44.807","80.345","68.817","10.0","0","C"
"Renato Pionti","13","9","555","V11 Cad Rookie","10","7","0.243","","1.181","2 Laps","8","418.552","5","45.05","79.911","68.809","8.0","0","CR"
