"Event ID","Event Name","Started At","Ended At"
"501-895-2147485092-20231022","V11 ALDEIA CUP - 7a ETAPA","2023-10-22 10:20:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485095","V11 F4 JUNIOR","1073748320","F4 Junior - Tomada","Qualifying","2023-10-22 14:35:00 UTC","2023-10-22 14:43:13 UTC","PROVISIONAL","7","https://racehero.io/events/v11-aldeia-cup-7a-etapa-2023/results/1073748320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Gabriel Fernandes","1","1","65","V11 F4 Jr","16","3","","","","0","7","336.804","3","39.208","91.818","74.821","7.0","0","J"
"Miguel Silva","2","1","25","V11 F4 Jr Rookie","15","12","0.039","","0.039","0","7","336.446","3","39.247","91.727","74.901","7.0","0","JR"
"Joao Paulo Guedes","3","2","23","V11 F4 Jr Rookie","3","3","0.065","","0.104","0 Laps","7","316.979","5","39.312","91.575","79.501","7.0","0","JR"
"Enzo Brandao","4","3","19","V11 F4 Jr Rookie","2","2","0.043","","0.147","0 Laps","7","316.005","5","39.355","91.475","79.746","7.0","0","JR"
"Enrico Martinho","5","2","77","V11 F4 Jr","23","5","0.078","","0.225","1 Lap","6","311.109","4","39.433","91.294","69.429","6.0","0","J"
"Joao Alecio","6","3","95","V11 F4 Jr","17","4","0.020","","0.245","2.949","7","339.753","2","39.453","91.248","74.172","7.0","0","J"
"Marcelo Kairis","7","4","30","V11 F4 Jr Rookie","21","16","0.097","","0.342","9.477","7","345.923","3","39.55","91.024","72.849","7.0","0","JR"
"Luiz Migliorini","8","5","312","V11 F4 Jr Rookie","19","14","0.042","","0.384","5.418","7","341.864","2","39.592","90.927","73.714","7.0","0","JR"
"Eduardo Pagliaro","9","6","99","V11 F4 Jr Rookie","12","9","0.013","","0.397","0 Laps","7","331.117","7","39.605","90.898","76.106","7.0","0","JR"
"Lorenzo Schneider","10","7","28","V11 F4 Jr Rookie","20","15","0.003","","0.400","5.686","7","342.132","5","39.608","90.891","73.656","7.0","0","JR"
"Gabriel Zaninotto","11","8","31","V11 F4 Jr Rookie","18","13","0.083","","0.483","5.981","7","342.427","5","39.691","90.701","73.592","7.0","0","JR"
"Felipe Cobra","12","9","13","V11 F4 Jr Rookie","1","1","0.008","","0.491","0 Laps","7","315.67","3","39.699","90.682","79.83","7.0","0","JR"
"David Mroz","13","10","09","V11 F4 Jr Rookie","13","10","0.483","","0.974","1.536","7","337.982","7","40.182","89.592","74.56","7.0","0","JR"
"Victor Ortega","14","11","12","V11 F4 Jr Rookie","5","4","0.158","","1.132","0 Laps","7","327.886","4","40.34","89.241","76.856","7.0","0","JR"
"Victor Diz","15","4","119","V11 F4 Jr","4","1","0.104","","1.236","0 Laps","7","326.285","3","40.444","89.012","77.233","7.0","0","J"
"Lucca Bonaldi","16","12","26","V11 F4 Jr Rookie","22","17","0.048","","1.284","1 Lap","6","310.899","5","40.492","88.906","69.476","6.0","0","JR"
"Alysson Machado","17","13","29","V11 F4 Jr Rookie","9","7","0.051","","1.335","0 Laps","7","336.159","6","40.543","88.795","74.965","7.0","0","JR"
"Lucas Marques","18","14","281","V11 F4 Jr Rookie","14","11","0.039","","1.374","4.349","7","340.795","5","40.582","88.709","73.945","7.0","0","JR"
"William Oliveira","19","15","67","V11 F4 Jr Rookie","10","8","0.244","","1.618","1 Lap","6","318.25","3","40.826","88.179","67.871","6.0","0","JR"
"Arthur Pilao","20","5","33","V11 F4 Jr","11","2","0.071","","1.689","3.61","7","340.414","4","40.897","88.026","74.028","7.0","0","J"
"Noah Droguetti","21","1","07","V11 Mirim Rookie","7","1","0.260","","1.949","0","7","335.98","2","41.157","87.47","75.004","7.0","0","MR"
"Caua Hodlich","22","16","08","V11 F4 Jr Rookie","6","5","0.033","","1.982","1 Lap","6","310.853","6","41.19","87.4","69.486","6.0","0","JR"
"Heitor Sobral","23","17","02","V11 F4 Jr Rookie","8","6","0.226","","2.208","9.719","7","346.165","5","41.416","86.923","72.798","7.0","0","JR"
