"Event ID","Event Name","Started At","Ended At"
"501-895-2147485092-20231022","V11 ALDEIA CUP - 7a ETAPA","2023-10-22 10:20:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485093","V11 CADETE","1073748312","CADETE - Tomada","Qualifying","2023-10-22 14:42:00 UTC","2023-10-22 14:55:14 UTC","PROVISIONAL","6","https://racehero.io/events/v11-aldeia-cup-7a-etapa-2023/results/1073748312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Felipe Sanches","1","1","16","V11 Cad","7","3","","","","0","6","311.453","3","43.364","83.018","69.352","6.0","0","C"
"Vinicius Duzzi","2","1","25","V11 Cad Rookie","5","3","0.027","","0.027","0","6","311.667","6","43.391","82.967","69.305","6.0","0","CR"
"Lucas Guimaraes","3","2","36","V11 Cad","12","4","0.134","","0.161","7.237","6","318.69","5","43.525","82.711","67.777","6.0","0","C"
"Joao Pedro Batista","4","2","04","V11 Cad Rookie","6","4","0.206","","0.367","1.299","6","312.966","4","43.731","82.321","69.017","6.0","0","CR"
"Miguel Turra","5","3","55","V11 Cad","2","2","0.144","","0.511","0 Laps","6","308.691","4","43.875","82.051","69.973","6.0","0","C"
"Vuk","6","3","01","V11 Cad Rookie","3","1","0.065","","0.576","0 Laps","6","308.857","5","43.94","81.93","69.935","6.0","0","CR"
"Pietro Galafassi","7","4","27","V11 Cad","1","1","0.177","","0.753","0 Laps","6","310.408","3","44.117","81.601","69.586","6.0","0","C"
"Joao Francisco","8","4","21","V11 Cad Rookie","13","9","0.020","","0.773","20.198","6","331.865","4","44.137","81.564","65.087","6.0","0","CR"
"Miguel Custódio","9","5","337","V11 Cad Rookie","4","2","0.022","","0.795","1.873","6","313.54","5","44.159","81.524","68.891","6.0","0","CR"
"Rodrigo Alandia","10","6","85","V11 Cad Rookie","9","6","0.086","","0.881","6.771","6","318.438","5","44.245","81.365","67.831","6.0","0","CR"
"Renato Pionti","11","7","555","V11 Cad Rookie","10","7","0.029","","0.910","6.931","6","318.598","6","44.274","81.312","67.797","6.0","0","CR"
"Felipe Luco","12","8","177","V11 Cad Rookie","11","8","0.416","","1.326","1 Lap","5","277.432","5","44.69","80.555","64.881","5.0","0","CR"
"Giovanni Trombetta","13","9","172","V11 Cad Rookie","8","5","0.250","","1.576","8.871","6","320.538","6","44.94","80.107","67.387","6.0","0","CR"
