"Event ID","Event Name","Started At","Ended At"
"501-895-2147485092-20231022","V11 ALDEIA CUP - 7a ETAPA","2023-10-22 10:20:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485094","V11 F4 GRADUADOS","1073748318","F4 Graduados - Corrida 2","Race","2023-10-22 12:26:00 UTC","2023-10-22 12:36:24 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-7a-etapa-2023/results/1073748318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Bruno Souza","1","1","47","V11 F4 Grd","7","6","","","","0","14","577.083","9","40.732","88.383","87.336","14.0","0","G"
"Sérgio Lima","2","2","777","V11 F4 Grd","5","4","3.571","","3.571","3.571","14","580.654","9","40.74","88.365","86.799","14.0","0","G"
"Matheus Lolis","3","3","12","V11 F4 Grd","2","2","0.037","","3.608","3.608","14","580.691","7","40.737","88.372","86.793","14.0","0","G"
"Caio Mujalli","4","4","58","V11 F4 Grd","6","5","0.751","","4.359","4.359","14","581.442","10","40.626","88.613","86.681","14.0","0","G"
"Andre Vicalvi","5","5","56","V11 F4 Grd","4","3","0.498","","4.857","4.857","14","581.94","9","40.761","88.32","86.607","14.0","0","G"
"Luis Lopes","6","1","18","V11 F4 Grd Est","3","1","2.906","","7.763","0","14","584.846","3","40.839","88.151","86.177","14.0","0","GE"
"Bruno Catelli","7","6","05","V11 F4 Grd","1","1","1.089","","8.852","8.852","14","585.935","4","41.076","87.642","86.016","14.0","0","G"
"Thales Barci","8","2","44","V11 F4 Grd Est","18","10","0.159","","9.011","1.248","14","586.094","4","40.963","87.884","85.993","14.0","0","GE"
"Gabriel Araujo","9","3","21","V11 F4 Grd Est","8","2","3.205","","12.216","4.453","14","589.299","4","41.342","87.079","85.525","14.0","0","GE"
"Joao Pieruzzi","10","7","57","V11 F4 Grd","9","7","5.159","","17.375","17.375","14","594.458","8","41.107","87.576","84.783","14.0","0","G"
"Lucas Barbosa","11","4","45","V11 F4 Grd Est","10","3","0.208","","17.583","9.82","14","594.666","7","41.037","87.726","84.753","14.0","0","GE"
"Bernardo Haydn","12","5","107","V11 F4 Grd Est","14","7","0.424","","18.007","10.244","14","595.09","6","41.047","87.704","84.693","14.0","0","GE"
"Pedro Natel","13","6","115","V11 F4 Grd Est","15","8","0.898","","18.905","11.142","14","595.988","14","41.665","86.403","84.565","14.0","0","GE"
"Lara Franco","14","7","23","V11 F4 Grd Est","12","5","0.764","","19.669","11.906","14","596.752","5","41.601","86.536","84.457","14.0","0","GE"
"Gabriel Villanova","15","8","27","V11 F4 Grd Est","16","9","8.254","","27.923","20.16","14","605.006","2","41.715","86.3","83.305","14.0","0","GE"
"Joao Tertuliano","16","9","09","V11 F4 Grd Est","11","4","12.480","","40.403","32.64","14","617.486","14","41.329","87.106","81.621","14.0","0","GE"
"Daniel Lancaster","17","8","10","V11 F4 Grd","17","8","4 Laps","","4 Laps","4 Laps","10","421.488","5","41.152","87.481","85.412","10.0","0","G"
"Pedro Verdrossi","18","10","30","V11 F4 Grd Est","13","6","4 Laps","","8 Laps","8 Laps","6","293.224","2","47.397","75.954","73.664","6.0","0","GE"
"Thiago Miranda","19","9","08","V11 F4 Grd","19","9","3 Laps","","11 Laps","11 Laps","3","140.712","3","41.693","86.345","76.753","3.0","0","G"
