"Event ID","Event Name","Started At","Ended At"
"501-895-2147485092-20231022","V11 ALDEIA CUP - 7a ETAPA","2023-10-22 10:20:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485093","V11 CADETE","1073748314","CADETE - Corrida 2","Race","2023-10-22 16:23:00 UTC","2023-10-22 16:33:55 UTC","PROVISIONAL","13","https://racehero.io/events/v11-aldeia-cup-7a-etapa-2023/results/1073748314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Vinicius Duzzi","1","1","25","V11 Cad Rookie","5","3","","","","0","13","583.641","6","44.014","81.792","80.186","13.0","0","CR"
"Felipe Sanches","2","1","16","V11 Cad","4","2","0.756","","0.756","0","13","584.397","4","43.929","81.95","80.083","13.0","0","C"
"Lucas Guimaraes","3","2","36","V11 Cad","3","1","0.057","","0.813","0.057","13","584.454","6","44.026","81.77","80.075","13.0","0","C"
"Joao Francisco","4","2","21","V11 Cad Rookie","2","2","0.604","","1.417","1.417","13","585.058","11","44.244","81.367","79.992","13.0","0","CR"
"Joao Pedro Batista","5","3","04","V11 Cad Rookie","1","1","0.200","","1.617","1.617","13","585.258","11","44.244","81.367","79.965","13.0","0","CR"
"Miguel Turra","6","3","55","V11 Cad","6","3","5.748","","7.365","6.609","13","591.006","5","44.2","81.448","79.187","13.0","0","C"
"Miguel Custódio","7","4","337","V11 Cad Rookie","7","4","0.304","","7.669","7.669","13","591.31","5","44.438","81.012","79.146","13.0","0","CR"
"Vuk","8","5","01","V11 Cad Rookie","9","5","3.071","","10.740","10.74","13","594.381","8","44.381","81.116","78.737","13.0","0","CR"
"Felipe Luco","9","6","177","V11 Cad Rookie","11","7","2.255","","12.995","12.995","13","596.636","5","44.681","80.571","78.44","13.0","0","CR"
"Pietro Galafassi","10","4","27","V11 Cad","8","4","0.053","","13.048","12.292","13","596.689","5","44.454","80.983","78.433","13.0","0","C"
"Renato Pionti","11","7","555","V11 Cad Rookie","13","9","0.553","","13.601","13.601","13","597.242","3","45.149","79.736","78.36","13.0","0","CR"
"Giovanni Trombetta","12","8","172","V11 Cad Rookie","12","8","0.465","","14.066","14.066","13","597.707","3","45.111","79.803","78.299","13.0","0","CR"
"Rodrigo Alandia","13","9","85","V11 Cad Rookie","10","6","4 Laps","","4 Laps","4 Laps","9","410.558","5","44.634","80.656","78.917","9.0","0","CR"
