"Event ID","Event Name","Started At","Ended At"
"501-895-2147485092-20231022","V11 ALDEIA CUP - 7a ETAPA","2023-10-22 10:20:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485097","V11 MIRIM","1073748329","Mirim - Corrida 1","Race","2023-10-22 11:52:00 UTC","2023-10-22 12:01:54 UTC","PROVISIONAL","12","https://racehero.io/events/v11-aldeia-cup-7a-etapa-2023/results/1073748329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Lucca Menossi","1","1","12","V11 Mirim","2","1","","","","0","12","540.779","9","43.975","81.865","79.885","12.0","0","M"
"Rodrigo Ginato","2","1","112","V11 Mirim Rookie","1","1","0.766","","0.766","0","12","541.545","10","44.036","81.751","79.772","12.0","0","MR"
"Jose Henrique Souza","3","2","59","V11 Mirim","4","2","0.380","","1.146","1.146","12","541.925","8","44.168","81.507","79.716","12.0","0","M"
"Leonardo Parreira","4","2","28","V11 Mirim Rookie","3","2","0.106","","1.252","0.486","12","542.031","10","43.976","81.863","79.7","12.0","0","MR"
"Roi Pimenta","5","3","15","V11 Mirim","10","4","8.705","","9.957","9.957","12","550.736","8","45.099","79.824","78.44","12.0","0","M"
"Eduardo Fonseca","6","4","30","V11 Mirim","7","3","0.086","","10.043","10.043","12","550.822","8","45.06","79.893","78.428","12.0","0","M"
"Leonardo Seckler","7","3","99","V11 Mirim Rookie","5","3","1.001","","11.044","10.278","12","551.823","9","44.511","80.879","78.286","12.0","0","MR"
"Lucca Signorelli","8","4","07","V11 Mirim Rookie","8","5","0.438","","11.482","10.716","12","552.261","10","44.973","80.048","78.224","12.0","0","MR"
"Guilherme Pollone","9","5","71","V11 Mirim Rookie","9","6","2.706","","14.188","13.422","12","554.967","12","45.222","79.607","77.842","12.0","0","MR"
"Bernardo Campano","10","5","10","V11 Mirim","11","5","0.545","","14.733","14.733","12","555.512","7","45.236","79.583","77.766","12.0","0","M"
"Rafael Amaral","11","6","95","V11 Mirim Rookie","12","7","18.921","","33.654","32.888","12","574.433","9","46.639","77.189","75.205","12.0","0","MR"
"Gabriel Cayres","12","7","116","V11 Mirim Rookie","6","4","1 Lap","","1 Lap","1 Lap","11","514.026","9","44.688","80.559","77.039","11.0","0","MR"
