"Event ID","Event Name","Started At","Ended At"
"2470-4832-2147483758-20230210","IBERIAN KING","2023-02-10 16:00:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3635","IBERIAN KING - PIZARRA","4832","IBERIAN KING - PIZARRA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","IBERIAN KING","1073742102","PROLOGO","Qualifying","2023-02-10 16:00:00 UTC","2023-02-10 16:53:41 UTC","PROVISIONAL","2","https://racehero.io/events/iberian-king/results/1073742102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Copiloto","Competidor","Vehiculo"
"MANUEL GUIRADO ESPAÑA","1","1","207","XTREM","0","","","","","0","2","2037.229","2","63.498","0.0","0.0","0.0","0","DANIEL GUIRADO ESPAÑA","MJ NEUMATICOS","NISSAN PATROL GR"
"JULIAN MARTINEZ ALMENDARIZ","2","1","160","GRUPO SUPER XTREM","0","","5.021","","5.021","0","2","2958.631","2","68.519","0.0","0.0","0.0","0","LAURA MARTINEZ CALONGE","JUMAR TEAM","JUMAR PROTO MERCEDES"
"GUIDO GOMEZ","3","2","101","GRUPO SUPER XTREM","0","","2.180","","7.201","0 Laps","2","2597.558","2","70.699","0.0","0.0","0.0","0","GREGORIO ESTEVES","ECO AGB PARK","Toyota/Land Cruiser 250 turbo diesel"
"CRISTIAN ARROYO TEJERO","4","2","209","XTREM","0","","2.203","","9.404","17:46.313","2","3103.542","2","72.902","0.0","0.0","0.0","0","ALVARO ARIZA ALCANTARA","TEAM CAT","SUZUKI SAMURAI"
"ALEJANDRO CECILIA JIMENA","5","1","322","MODIFICADO","0","","1.153","","10.557","0","2","1454.102","2","74.055","0.0","0.0","0.0","0","RAQUEL CECILIA JIMENA","TEAM CHUKI POWER","SUZUKI SAMURAI"
"SANTIAGO PEREZ PIÑA","6","2","306","MODIFICADO","0","","1.578","","12.135","8:12.973","2","1947.075","2","75.633","0.0","0.0","0.0","0","SERGIO SANCHEZ TORRES","SAMPER","NISSAN CRAWLER"
"LUIS ORTIGOSA BLANCO","7","3","311","MODIFICADO","0","","2.282","","14.417","4:10.335","2","1704.437","2","77.915","0.0","0.0","0.0","0","LUIS ORTIGOSA FERNANDEZ","LUIS EXTREMO","NISSAN PATROL"
"JOSE LUIS MARTIN TORRES","8","4","317","MODIFICADO","0","","1.287","","15.704","2:03.71","2","1577.812","2","79.202","0.0","0.0","0.0","0","SERGIO MARTINEZ LOPEZ","CARPAINT","SUZUKI SAMURAI"
"OSCAR CASTRO PEREZ","9","5","309","MODIFICADO","0","","0.761","","16.465","0 Laps","2","1332.078","2","79.963","0.0","0.0","0.0","0","ADRIAN MEDINA ROJAS","ELECTROMECANICA OSCAR","NISSAN TERRANO"
"MANUEL CAMPOS FITZ","10","3","113","GRUPO SUPER XTREM","0","","1.114","","17.579","0 Laps","2","2855.443","2","81.077","0.0","0.0","0.0","0","DANIEL FERNANDEZ MARTOS","TEAM ZAPATITO 4X4","NISSAN PATROL"
"OSVALDO RIOS ESPINOLA","11","6","303","MODIFICADO","0","","1.351","","18.930","21:19.662","2","2733.764","2","82.428","0.0","0.0","0.0","0","FRANCISCO GALEOANO RODRIGUEZ","TEAM H. RIOS","NISSAN PATROL"
"JOSE JUAN ROMERO DELGADO","12","3","206","XTREM","0","","0.020","","18.950","2:05.177","2","2162.406","2","82.448","0.0","0.0","0.0","0","JOSE JUAN ROEMRO SANCHEZ","TEAM 4X4 EL PEGOTE","JEEP YJ"
"ANGEL LOPEZ AGUILERA ","13","4","203","XTREM","0","","1.092","","20.042","7:33.087","2","2490.316","2","83.54","0.0","0.0","0.0","0","JOAQUIN LOPEZ MUÑOZ","TEAM LOPEZ 4X4","SUZUKI VITARA"
"SALVADOR GARCIA BERLANGA","14","7","318","MODIFICADO","0","","2.113","","22.155","6:27.261","2","1841.363","2","85.653","0.0","0.0","0.0","0","YERAI GARCIA MARTIN","TEAM MILLAN 4X4","NISSAN PATROL"
"CARLOS JOSE MARI TORRES","15","8","321","MODIFICADO","0","","0.801","","22.956","0 Laps","2","1202.54","2","86.454","0.0","0.0","0.0","0","JOSE TORRES TORRES","IBIZA CLUB 4X4","NISSAN PATROL GR Y61"
"ALEJANDRO MOYA ACEBES","16","1","451","PROMOCION","0","","6.516","","29.472","0","2","734.457","2","92.97","0.0","0.0","0.0","0","FRANCISCO PEREZ CUEVAS","MARBELLA 4X4","NISSAN PATROL GR Y61"
"BLAS DIAZ RIERA","17","1","408","SERIE / ATV","0","","5.646","","35.118","0","2","904.658","2","98.616","0.0","0.0","0.0","0","MARIO MARI FERRER","TEAM KIKETS","NISSAN PATROL GR Y60"
"DIEGO CABILLON GONZALEZ","18","2","452","PROMOCION","1","1","8.763","","43.881","0 Laps","2","602.819","2","107.379","0.0","0.0","0.0","0","VICTOR HURTAD GUTIERREZ","DC EXTREME 4X4","NISSAN PATROL K260"
"CARLOS GAONA GORDILLO","19","2","444","SERIE / ATV","0","","1.041","","44.922","2:55.508","2","1080.166","2","108.42","0.0","0.0","0.0","0","ALEJANDRO VELA ORTIZ","RACE BULL TEAM","NISSAN PATROL TOP LINE"
