"Event ID","Event Name","Started At","Ended At"
"2405-2119-2147485226-20230905","MOTORIDERS - Volné jízdy ","2023-09-05 07:00:00 UTC","2023-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1526","Písek 1.2 km","2119","Písek","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485227","Skupina A+B+Pitbike+Supermoto","1073746689","Ladies ( 8 kol)","Race","2023-09-05 12:20:00 UTC","2023-09-05 12:28:57 UTC","PROVISIONAL","8","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-sep-5/results/1073746689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"ANNA MICHALIÈKA","1","1","X111","LADIES","1","1","","","","0","8","465.165","2","57.16","78.726","77.392","10.0","0","HUSQVARNA FS450"
"ELIŠKA MICHALIÈKA","2","2","112","LADIES","2","2","8.604","","8.604","8.604","8","473.769","4","58.168","77.362","75.986","10.0","0","KTM 450"
"TEREZA ZETKOVÁ","3","3","X90","LADIES","3","3","25.294","","33.898","33.898","8","499.063","4","61.322","73.383","72.135","10.0","0","TRIUMPH STREET"
"KATEØINA HAŠKOVÁ","4","4","31","LADIES","5","5","25.889","","59.787","59.787","8","524.952","8","64.55","69.713","68.578","10.0","0","BMW"
"ADÉLKA SLÁMOVÁ","5","5","44","LADIES","6","6","1 Kolo","","1 Kolo","0.222","7","465.387","6","64.863","69.377","67.686","8.75","0","TRIUMPH STREET"
"MONIKA PROTIVOVÁ","6","6","9","LADIES","7","7","17.598","","1 Kolo","17.82","7","482.985","2","67.467","66.699","65.219","8.75","0","KTM DUKE 390"
"ELIŠKA HANÈOVÁ","7","7","3","LADIES","9","9","31.635","","1 Kolo","49.455","7","514.62","6","72.129","62.388","61.21","8.75","0","YAMAHA XJ6"
"PETRA BAUMRUKOVÁ","8","8","23","LADIES","8","8","0.649","","1 Kolo","50.104","7","515.269","6","72.243","62.29","61.133","8.75","0","KTM 390"
"M͊A KROHOVÁ","9","9","250","LADIES","10","10","6 Kol","","7 Kol","7 Laps","1","111.328","0","0.0","0.0","40.421","1.25","0","KAWASAKI NINJA 250"
"PETRA HELLEROVÁ","10","10","25","LADIES","4","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM RC 390"
