"Event ID","Event Name","Started At","Ended At"
"2405-2119-2147485226-20230905","MOTORIDERS - Volné jízdy ","2023-09-05 07:00:00 UTC","2023-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1526","Písek 1.2 km","2119","Písek","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485227","Skupina A+B+Pitbike+Supermoto","1073746687","Kvalifikace / Časovka","Qualifying","2023-09-05 09:00:00 UTC","2023-09-05 11:15:34 UTC","PROVISIONAL","38","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-sep-5/results/1073746687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"ALEŠ NEJEDLO","1","1","98","SUPERMOTO","0","","","","","0","28","7101.974","20","54.418","82.693","17.742","35.0","0","HONDA CRF 450"
"DAVID ZÁBRANSKÝ","2","2","77","SUPERMOTO","0","","0.467","","0.467","10.943","26","7112.917","21","54.885","81.99","16.449","32.5","0","YAMAHA YZ450"
"MICHAL STANÌK","3","3","84","SUPERMOTO","0","","0.178","","0.645","19.233","27","7121.207","19","55.063","81.725","17.062","33.75","0","HONDA CRF450"
"JOSEF KÁLAL","4","4","54","SUPERMOTO","0","","0.265","","0.910","4.967","26","7106.941","7","55.328","81.333","16.463","32.5","0","HUSQVARNA FS450"
"JAN CABICAR","5","5","X4","SUPERMOTO","0","","0.577","","1.487","3 Laps","25","7033.511","15","55.905","80.494","15.995","31.25","0","HUSQVARNA FS450"
"LÁÏA HRANÍK","6","1","53","SPZ PRO","0","","0.081","","1.568","0","18","6245.245","15","55.986","80.377","12.97","22.5","0","HUSQVARNA FS450"
"JAN ŠLESINGER","7","6","58","SUPERMOTO","0","","0.213","","1.781","31.172","24","7133.146","24","56.199","80.073","15.141","30.0","0","HUSQVARNA FS 450"
"JAROSLAV VRŠECKÝ","8","7","393","SUPERMOTO","0","","0.073","","1.854","23.09","28","7125.064","9","56.272","79.969","17.684","35.0","0","HUSQVARNA FS450"
"RADEK KÁÒA","9","1","15","STREET","0","","0.205","","2.059","0","24","6201.944","11","56.477","79.678","17.414","30.0","0","TRIUMPH DAYTONA 675"
"JINDRA ŠKOPEK","10","2","20","SPZ PRO","0","","0.194","","2.253","-6 Laps","24","6241.226","22","56.671","79.406","17.304","30.0","0","OHVALE GP190"
"VÍTEK KRONBAUER","11","1","46","Pitbike","0","","0.061","","2.314","0","24","5291.446","24","56.732","79.32","20.41","30.0","0","IMR GP 190"
"ANNA MICHALIÈKA","12","1","X111","LADIES","0","","0.305","","2.619","0","21","7135.508","5","57.037","78.896","13.244","26.25","0","HUSQVARNA FS450"
"VÁCLAV FALTA","13","3","92","SPZ PRO","0","","0.060","","2.679","11 Laps","7","2350.835","6","57.097","78.813","13.399","8.75","0","APRILIA TUONO 1000R"
"MICHAL KUDRNA","14","2","39","Pitbike","0","","0.062","","2.741","18.828","24","5310.274","18","57.159","78.728","20.338","30.0","0","IMR 190"
"JAN KUKLA","15","8","248","SUPERMOTO","0","","0.336","","3.077","47.804","26","7149.778","25","57.495","78.268","16.364","32.5","0","HUSQVARNA FS 450"
"MICHAL FEJL","16","9","177","SUPERMOTO","0","","0.116","","3.193","30.594","27","7132.568","9","57.611","78.11","17.035","33.75","0","HONDA CRF 450"
