"Event ID","Event Name","Started At","Ended At"
"2405-2119-2147485226-20230905","MOTORIDERS - Volné jízdy ","2023-09-05 07:00:00 UTC","2023-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1526","Písek 1.2 km","2119","Písek","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485227","Skupina A+B+Pitbike+Supermoto","1073746692","SPZ Pro ( 10 kol)","Race","2023-09-05 13:45:00 UTC","2023-09-05 13:55:35 UTC","PROVISIONAL","10","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-sep-5/results/1073746692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"JINDRA ŠKOPEK","1","1","20","SPZ PRO","2","2","","","","0","10","573.221","3","56.008","80.346","78.504","12.5","0","OHVALE GP190"
"VÁCLAV FALTA","2","2","92","SPZ PRO","3","3","4.213","","4.213","4.213","10","577.434","4","56.517","79.622","77.931","12.5","0","APRILIA TUONO 1000R"
"RADEK KÁÒA","3","3","15","SPZ PRO","3","","10.756","","14.969","14.969","10","588.19","8","57.063","78.86","76.506","12.5","0","TRIUMPH DAYTONA 675"
"PETR LUÈAN","4","4","800","SPZ PRO","4","4","7.513","","22.482","22.482","10","595.703","3","58.385","77.075","75.541","12.5","0","DUCATI"
"JIRKA KRÁLÍK","5","5","207","SPZ PRO","5","5","4.727","","27.209","27.209","10","600.43","4","58.976","76.302","74.946","12.5","0","HONDA CBR600RR"
"JAN BEJDÁK","6","6","113","SPZ PRO","6","6","8.655","","35.864","35.864","10","609.085","2","59.985","75.019","73.881","12.5","0","DUCATI HYPERMOTARD 950"
"DALIBOR CHVÌJA","7","7","51","SPZ PRO","7","7","0.668","","36.532","36.532","10","609.753","3","60.011","74.986","73.8","12.5","0","SUZUKI GSXS 1000"
"MÍRA MUSIL","8","8","70","SPZ PRO","9","9","14.669","","51.201","51.201","10","624.422","2","61.385","73.308","72.067","12.5","0","HONDA CBR600RR"
"RUDOLF WEINGART","9","9","802","SPZ PRO","10","10","8.264","","59.465","59.465","10","632.686","5","62.033","72.542","71.125","12.5","0","HUSQVARNA 701SM"
"JOSEF GLOS","10","10","374","SPZ PRO","8","8","0.781","","1:00.246","1:00.246","10","633.467","4","62.274","72.261","71.038","12.5","0","SUZUKI GSXR750"
"LUKÁŠ MICHALEC","11","11","87","SPZ PRO","11","11","1 Kolo","","1 Kolo","13.195","9","586.416","5","63.253","71.143","69.064","11.25","0","HONDA CB1000R"
"PETR ŠKRABAL","12","12","766","SPZ PRO","4","","46.077","","1 Kolo","59.272","9","632.493","9","67.901","66.273","64.032","11.25","0","KTM 350 SXF"
"LÁÏA HRANÍK","13","13","53","SPZ PRO","1","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HUSQVARNA FS450"
