"Event ID","Event Name","Started At","Ended At"
"2405-2119-2147485226-20230905","MOTORIDERS - Volné jízdy ","2023-09-05 07:00:00 UTC","2023-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1526","Písek 1.2 km","2119","Písek","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485227","Skupina A+B+Pitbike+Supermoto","1073746693","SUPERMOTO ( 14 kol)","Race","2023-09-05 14:15:00 UTC","2023-09-05 14:18:28 UTC","PROVISIONAL","14","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-sep-5/results/1073746693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"ALEŠ NEJEDLO","1","1","98","SUPERMOTO","1","","","","","0","14","775.652","2","54.877","82.002","81.222","17.5","0","HONDA CRF 450"
"MICHAL STANÌK","2","2","84","SUPERMOTO","2","","3.654","","3.654","3.654","14","779.306","10","55.276","81.41","80.841","17.5","0","HONDA CRF450"
"DAVID ZÁBRANSKÝ","3","3","77","SUPERMOTO","3","","0.397","","4.051","4.051","14","779.703","10","55.224","81.486","80.8","17.5","0","YAMAHA YZ450"
"JOSEF KÁLAL","4","4","54","SUPERMOTO","4","","6.796","","10.847","10.847","14","786.499","2","55.21","81.507","80.102","17.5","0","HUSQVARNA FS450"
"JAN ŠLESINGER","5","5","58","SUPERMOTO","6","","10.045","","20.892","20.892","14","796.544","9","56.604","79.5","79.092","17.5","0","HUSQVARNA FS 450"
"JAROSLAV VRŠECKÝ","6","6","393","SUPERMOTO","13","","0.927","","21.819","21.819","14","797.471","6","56.588","79.522","79.0","17.5","0","HUSQVARNA FS450"
"JAN CABICAR","7","7","X4","SUPERMOTO","7","","13.023","","34.842","34.842","14","810.494","6","56.498","79.649","77.73","17.5","0","HUSQVARNA FS450"
"JAN KUKLA","8","8","248","SUPERMOTO","9","","5.851","","40.693","40.693","14","816.345","3","56.808","79.214","77.173","17.5","0","HUSQVARNA FS 450"
"PALO MUNKA","9","9","X44","SUPERMOTO","15","","3.864","","44.557","44.557","14","820.209","8","57.824","77.822","76.81","17.5","0","KTM EXC 450"
"JIØÍ FAJGL","10","10","X555","SUPERMOTO","8","","14.217","","58.774","58.774","14","834.426","7","58.435","77.009","75.501","17.5","0","SUZUKI RMZ450"
"TOMÁŠ MICHALIÈKA","11","11","103","SUPERMOTO","14","","1 Kolo","","1 Kolo","1 Lap","13","775.59","11","58.52","76.897","75.426","16.25","0","HUSQVARNA FS450"
"DAVID KONÍÈEK","12","12","X11","SUPERMOTO","5","","6.177","","1 Kolo","6.115","13","781.767","12","58.52","76.897","74.83","16.25","0","HUSQVARNA FS450"
"MARIAN STEIGER","13","13","818","SUPERMOTO","12","","1.296","","1 Kolo","7.411","13","783.063","12","58.457","76.98","74.707","16.25","0","KTM 450 SMR"
"MICHAL FEJL","14","14","177","SUPERMOTO","10","","0.473","","1 Kolo","7.884","13","783.536","6","58.471","76.961","74.662","16.25","0","HONDA CRF 450"
"TOMÁŠ PAUCH","15","15","89","SUPERMOTO","16","","5.887","","1 Kolo","13.771","13","789.423","8","59.505","75.624","74.105","16.25","0","HUSQVARNA FS450"
"HONZA FEJL","16","16","X198","SUPERMOTO","11","","4 Kol","","5 Kol","5 Laps","9","540.242","3","59.254","75.944","74.966","11.25","0","HONDA CRF 450"
