"Event ID","Event Name","Started At","Ended At"
"2405-2119-2147485226-20230905","MOTORIDERS - Volné jízdy ","2023-09-05 07:00:00 UTC","2023-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1526","Písek 1.2 km","2119","Písek","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485227","Skupina A+B+Pitbike+Supermoto","1073746691","Pitbike ( 14 kol)","Race","2023-09-05 13:10:00 UTC","2023-09-05 13:24:40 UTC","PROVISIONAL","14","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-sep-5/results/1073746691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"VÍTEK KRONBAUER","1","1","46","Pitbike","1","1","","","","0","14","819.793","10","57.875","77.754","76.849","17.5","0","IMR GP 190"
"MICHAL KUDRNA","2","2","39","Pitbike","2","2","0.366","","0.366","0.366","14","820.159","5","57.624","78.092","76.814","17.5","0","IMR 190"
"DAVID REICHEL","3","3","19","Pitbike","3","3","9.277","","9.643","9.643","14","829.436","4","58.489","76.938","75.955","17.5","0","IMR GP 190"
"THOMAS TUPA","4","4","208","Pitbike","6","6","1.405","","11.048","11.048","14","830.841","13","58.337","77.138","75.827","17.5","0","IMR 190"
"RADKO DYNTAR","5","5","28","Pitbike","5","5","0.494","","11.542","11.542","14","831.335","13","58.426","77.021","75.782","17.5","0","PITBIKE 190"
"PATRIK ŠESTÁK","6","6","67","Pitbike","4","4","7.585","","19.127","19.127","14","838.92","5","58.84","76.479","75.097","17.5","0","IMR GP 190"
"PETR BENEŠ","7","7","221","Pitbike","14","14","18.064","","37.191","37.191","14","856.984","10","59.805","75.245","73.514","17.5","0","IMR GP 190"
"MICHAL SLÁMA","8","8","286","Pitbike","8","8","4.985","","42.176","42.176","14","861.969","4","60.375","74.534","73.088","17.5","0","IMR CORSE 190"
"PEPA VANÌK","9","9","5","Pitbike","10","10","8.714","","50.890","50.89","14","870.683","13","60.818","73.991","72.357","17.5","0","IMR CORSE 190"
"MÁRA MOUÈEK","10","10","X33","Pitbike","9","9","0.459","","51.349","51.349","14","871.142","5","61.06","73.698","72.319","17.5","0","IMR CORSE 190"
"JAKUB FAJGL","11","11","555","Pitbike","11","11","6.712","","58.061","58.061","14","877.854","10","61.266","73.45","71.766","17.5","0","IMR CORSE 190"
"MARTIN APPL","12","12","666","Pitbike","12","12","1 Kolo","","1 Kolo","9.41","13","829.203","13","61.972","72.613","70.55","16.25","0","IMR 190"
"DEZIDER MEŠKO","13","13","96","Pitbike","13","13","34.880","","1 Kolo","44.29","13","864.083","3","65.236","68.98","67.702","16.25","0","IMR HAWKER 190"
"ADAM HAVLÍÈEK","14","14","X77","Pitbike","7","7","4 Kol","","5 Kol","5 Laps","9","593.679","2","60.193","74.76","68.219","11.25","0","PBS RIVALE"
