"Event ID","Event Name","Started At","Ended At"
"2405-2119-2147485226-20230905","MOTORIDERS - Volné jízdy ","2023-09-05 07:00:00 UTC","2023-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1526","Písek 1.2 km","2119","Písek","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485227","Skupina A+B+Pitbike+Supermoto","1073746690","Street ( 6 kol)","Race","2023-09-05 12:45:00 UTC","2023-09-05 12:47:29 UTC","PROVISIONAL","6","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-sep-5/results/1073746690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"RADEK KÁÒA","1","1","15","STREET","1","1","","","","0","6","364.637","2","58.663","76.709","74.046","7.5","0","TRIUMPH DAYTONA 675"
"PATRIK BLAHUTA","2","2","13","STREET","2","2","5.380","","5.380","5.38","6","370.017","2","60.214","74.733","72.97","7.5","0","TRIUMPH STREET"
"MICHAEL APPL","3","3","33","STREET","4","4","2.476","","7.856","7.856","6","372.493","3","60.212","74.736","72.485","7.5","0","KTM DUKE 690"
"JAN DUDÁK","4","4","94","STREET","7","7","2.191","","10.047","10.047","6","374.684","6","60.41","74.491","72.061","7.5","0","KTM DUKE 790"
"DANIEL HYNOUŠ","5","5","750","STREET","5","5","0.680","","10.727","10.727","6","375.364","6","60.442","74.452","71.93","7.5","0","HONDA CBR1000RR"
"TOMÁŠ DRAŠNER","6","6","568","STREET","6","6","8.396","","19.123","19.123","6","383.76","5","62.531","71.964","70.356","7.5","0","HUSQVARNA 701SM"
"JIØÍ PAVLÍÈEK","7","7","6","STREET","8","8","9.248","","28.371","28.371","6","393.008","3","62.446","72.062","68.701","7.5","0","YAMAHA FZ1"
"DAVID KRIST","8","8","X110","STREET","13","13","10.411","","38.782","38.782","6","403.419","6","65.603","68.594","66.928","7.5","0","KAWASAKI Z800"
"MICHAL RَIÈKA","9","9","71","STREET","11","11","0.294","","39.076","39.076","6","403.713","5","65.575","68.624","66.879","7.5","0","HUSQVARNA 701SM"
"MICHAL BØEZINA","10","10","110","STREET","3","3","0.365","","39.441","39.441","6","404.078","3","59.597","75.507","66.819","7.5","0","KTM 690SMC"
"ALEŠ BENDA","11","11","48","STREET","12","12","1.304","","40.745","40.745","6","405.382","5","65.498","68.704","66.604","7.5","0","KTM DUKE 390"
"MARTIN BAUER","12","12","444","STREET","14","14","15.562","","56.307","56.307","6","420.944","3","68.36","65.828","64.142","7.5","0","YAMAHA MT09"
"JURAJ SONLAJTNER","13","13","569","STREET","15","15","10.551","","1:06.858","1:06.858","6","431.495","2","69.497","64.751","62.573","7.5","0","KTM DUKE 890"
"PAVEL BARTOŠ","14","14","198","STREET","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA FZ6"
"JAROSLAV MARTIN","15","15","35","STREET","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAWASAKI Z900"
"JOSEF KÁLAL st.","16","16","544","STREET","16","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM 690"
