"Event ID","Event Name","Started At","Ended At"
"2405-2119-2147485226-20230905","MOTORIDERS - Volné jízdy ","2023-09-05 07:00:00 UTC","2023-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1526","Písek 1.2 km","2119","Písek","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485227","Skupina A+B+Pitbike+Supermoto","1073746686","Warm up","Practice","2023-09-05 11:30:00 UTC","2023-09-05 12:07:19 UTC","PROVISIONAL","8","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-sep-5/results/1073746686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"DAVID ZÁBRANSKÝ","1","1","77","SUPERMOTO","0","","","","","0","3","1904.825","3","56.545","79.583","7.087","3.75","0","YAMAHA YZ450"
"LÁÏA HRANÍK","2","1","53","SPZ PRO","0","","0.601","","0.601","0","6","1485.476","6","57.146","78.746","18.176","7.5","0","HUSQVARNA FS450"
"JINDRA ŠKOPEK","3","2","20","SPZ PRO","0","","0.267","","0.868","1:55.161","8","1600.637","7","57.413","78.379","22.491","10.0","0","OHVALE GP190"
"JAN CABICAR","4","2","X4","SUPERMOTO","0","","0.109","","0.977","2:06.737","6","2031.562","4","57.522","78.231","13.29","7.5","0","HUSQVARNA FS450"
"JAROSLAV VRŠECKÝ","5","3","393","SUPERMOTO","0","","0.065","","1.042","4:10.01","7","2154.835","4","57.587","78.143","14.618","8.75","0","HUSQVARNA FS450"
"VÁCLAV FALTA","6","3","92","SPZ PRO","0","","0.452","","1.494","1:01.447","7","1546.923","6","58.039","77.534","20.363","8.75","0","APRILIA TUONO 1000R"
"RADKO DYNTAR","7","1","28","Pitbike","0","","0.347","","1.841","0","7","963.1","6","58.386","77.073","32.707","8.75","0","PITBIKE 190"
"JAN PELIKÁN","8","4","711","SUPERMOTO","0","","0.676","","2.517","4:19.951","8","2164.776","6","59.062","76.191","16.63","10.0","0","KTM 450 SM"
"DAVID KONÍÈEK","9","5","X11","SUPERMOTO","0","","0.941","","3.458","2:50.134","6","2074.959","4","60.003","74.996","13.012","7.5","0","HUSQVARNA FS450"
"MICHAL KUDRNA","10","2","39","Pitbike","0","","0.741","","4.199","36.404","5","999.504","5","60.744","74.081","22.511","6.25","0","IMR 190"
