"Event ID","Event Name","Started At","Ended At"
"2405-2119-2147485226-20230905","MOTORIDERS - Volné jízdy ","2023-09-05 07:00:00 UTC","2023-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1526","Písek 1.2 km","2119","Písek","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485227","Skupina A+B+Pitbike+Supermoto","1073746694","Volný trénink","Practice","2023-09-05 07:00:00 UTC","2023-09-05 08:59:08 UTC","PROVISIONAL","27","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-sep-5/results/1073746694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"DAVID ZÁBRANSKÝ","1","1","77","SUPERMOTO","0","","","","","0","20","7126.002","15","55.087","81.689","12.63","25.0","0","YAMAHA YZ450"
"ALEŠ NEJEDLO","2","2","98","SUPERMOTO","0","","0.226","","0.226","-4 Laps","24","7120.242","21","55.313","81.355","15.168","30.0","0","HONDA CRF 450"
"MICHAL STANÌK","3","3","84","SUPERMOTO","0","","0.330","","0.556","1.247","25","7127.249","20","55.643","80.873","15.784","31.25","0","HONDA CRF450"
"JOSEF KÁLAL","4","4","54","SUPERMOTO","0","","0.285","","0.841","-2 Laps","22","7118.99","19","55.928","80.461","13.906","27.5","0","HUSQVARNA FS450"
"LÁÏA HRANÍK","5","1","53","SPZ PRO","0","","0.157","","0.998","0","18","6045.726","16","56.085","80.235","13.398","22.5","0","HUSQVARNA FS450"
"JAN CABICAR","6","5","X4","SUPERMOTO","0","","0.622","","1.620","1 Lap","19","7079.991","15","56.707","79.355","12.076","23.75","0","HUSQVARNA FS450"
"RADEK KÁÒA","7","1","15","STREET","0","","0.348","","1.968","0","23","6217.779","20","57.055","78.871","16.646","28.75","0","TRIUMPH DAYTONA 675"
"JAROSLAV VRŠECKÝ","8","6","393","SUPERMOTO","0","","0.010","","1.978","-3 Laps","23","7074.101","16","57.065","78.857","14.631","28.75","0","HUSQVARNA FS450"
"JAN ŠLESINGER","9","7","58","SUPERMOTO","0","","0.170","","2.148","5.307","19","7131.309","13","57.235","78.623","11.989","23.75","0","HUSQVARNA FS 450"
"ANNA MICHALIÈKA","10","1","X111","LADIES","0","","0.237","","2.385","0","21","7119.535","21","57.472","78.299","13.273","26.25","0","HUSQVARNA FS450"
"VÁCLAV FALTA","11","2","92","SPZ PRO","0","","0.151","","2.536","51.225","17","6096.951","17","57.623","78.094","12.547","21.25","0","APRILIA TUONO 1000R"
"JINDRA ŠKOPEK","12","3","20","SPZ PRO","0","","0.085","","2.621","2:55.793","24","6221.519","20","57.708","77.979","17.359","30.0","0","OHVALE GP190"
"MICHAL FEJL","13","8","177","SUPERMOTO","0","","0.102","","2.723","-2 Laps","22","7125.685","20","57.81","77.841","13.893","27.5","0","HONDA CRF 450"
"MICHAL KUDRNA","14","1","39","Pitbike","0","","0.124","","2.847","0","24","5298.576","24","57.934","77.675","20.383","30.0","0","IMR 190"
"RADKO DYNTAR","15","2","28","Pitbike","0","","0.022","","2.869","5.854","26","5304.43","26","57.956","77.645","22.057","32.5","0","PITBIKE 190"
"TOMÁŠ PAUCH","16","9","89","SUPERMOTO","0","","0.311","","3.180","2 Laps","18","7035.665","18","58.267","77.231","11.513","22.5","0","HUSQVARNA FS450"
"DAVID KONÍÈEK","17","10","X11","SUPERMOTO","0","","0.216","","3.396","4 Laps","16","6966.992","14","58.483","76.945","10.334","20.0","0","HUSQVARNA FS450"
"PALO MUNKA","18","11","X44","SUPERMOTO","0","","0.074","","3.470","-2 Laps","22","7087.288","20","58.557","76.848","13.969","27.5","0","KTM EXC 450"
"JAN KUKLA","19","12","248","SUPERMOTO","0","","0.006","","3.476","2.387","19","7128.389","16","58.563","76.84","11.994","23.75","0","HUSQVARNA FS 450"
"ELIŠKA MICHALIÈKA","20","2","112","LADIES","0","","0.097","","3.573","10.174","20","7129.709","11","58.66","76.713","12.623","25.0","0","KTM 450"
"TOMÁŠ MICHALIÈKA","21","13","103","SUPERMOTO","0","","0.049","","3.622","1 Lap","19","7056.083","11","58.709","76.649","12.117","23.75","0","HUSQVARNA FS450"
"VÍTEK KRONBAUER","22","3","46","Pitbike","0","","0.050","","3.672","3 Laps","21","5186.409","17","58.759","76.584","18.221","26.25","0","IMR GP 190"
"JIØÍ FAJGL","23","14","X555","SUPERMOTO","0","","0.002","","3.674","-1 Laps","21","7118.435","17","58.761","76.581","13.275","26.25","0","SUZUKI RMZ450"
"HONZA FEJL","24","15","X198","SUPERMOTO","0","","0.072","","3.746","-1 Laps","21","7111.374","16","58.833","76.488","13.289","26.25","0","HONDA CRF 450"
"JAN BEJDÁK","25","4","113","SPZ PRO","0","","0.157","","3.903","3:09.907","23","6235.633","23","58.99","76.284","16.598","28.75","0","DUCATI HYPERMOTARD 950"
"PATRIK ŠESTÁK","26","4","67","Pitbike","0","","0.014","","3.917","9.147","23","5307.723","23","59.004","76.266","19.5","28.75","0","IMR GP 190"
"MARIAN STEIGER","27","16","818","SUPERMOTO","0","","0.003","","3.920","0 Laps","20","7113.924","15","59.007","76.262","12.651","25.0","0","KTM 450 SMR"
"PETR BENEŠ","28","5","221","Pitbike","0","","0.197","","4.117","10 Laps","14","4855.247","14","59.204","76.008","12.976","17.5","0","IMR GP 190"
"THOMAS TUPA","29","6","208","Pitbike","0","","0.061","","4.178","22.787","27","5321.363","21","59.265","75.93","22.832","33.75","0","IMR 190"
"DAVID REICHEL","30","7","19","Pitbike","0","","0.009","","4.187","-1 Laps","25","5284.036","22","59.274","75.919","21.291","31.25","0","IMR GP 190"
"PETR LUÈAN","31","5","800","SPZ PRO","0","","0.020","","4.207","3:10.456","25","6236.182","24","59.294","75.893","18.04","31.25","0","DUCATI"
"JAN PELIKÁN","32","17","711","SUPERMOTO","0","","0.126","","4.333","-2 Laps","22","7094.325","22","59.42","75.732","13.955","27.5","0","KTM 450 SM"
"DALIBOR CHVÌJA","33","6","51","SPZ PRO","0","","0.128","","4.461","-1 Laps","19","6004.476","19","59.548","75.569","14.239","23.75","0","SUZUKI GSXS 1000"
"PATRIK BLAHUTA","34","2","13","STREET","0","","0.102","","4.563","1 Lap","22","6058.309","20","59.65","75.44","16.341","27.5","0","TRIUMPH STREET"
"MICHAL BØEZINA","35","3","110","STREET","0","","0.569","","5.132","0 Laps","23","6064.872","22","60.219","74.727","17.065","28.75","0","KTM 690SMC"
"MICHAL SLÁMA","36","8","286","Pitbike","0","","0.007","","5.139","23.612","25","5322.188","25","60.226","74.719","21.138","31.25","0","IMR CORSE 190"
"PETR RIDL","37","18","525","SUPERMOTO","0","","0.010","","5.149","-2 Laps","22","7113.672","20","60.236","74.706","13.917","27.5","0","HONDA CRF450"
"ADAM HAVLÍÈEK","38","9","X77","Pitbike","0","","0.176","","5.325","2 Laps","22","5285.204","16","60.412","74.489","18.732","27.5","0","PBS RIVALE"
"MICHAEL APPL","39","4","33","STREET","0","","0.091","","5.416","3 Laps","20","6010.099","20","60.503","74.376","14.975","25.0","0","KTM DUKE 690"
"TEREZA ZETKOVÁ","40","3","X90","LADIES","0","","0.390","","5.806","0 Laps","21","6113.495","20","60.893","73.9","15.458","26.25","0","TRIUMPH STREET"
