"Event ID","Event Name","Started At","Ended At"
"315-2147484845-20171202","Track Day CASCAVEL","2017-12-02 10:30:00 UTC","2017-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484847","TRACK DAY","1073747788","TREINO 2","Practice","2017-12-02 10:31:00 UTC","2017-12-02 11:41:49 UTC","PROVISIONAL","19","https://racehero.io/events/track-day-cascavel/results/1073747788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCIO BORTOLINI","1","1","107","A","0","","","","","0","16","3595.039","15","68.216","63.328","19.226","19.2","0"
"LEANDRO BUZINARO","2","2","96","A","0","","","","1.226","7 Laps","9","1258.87","7","69.442","62.21","30.885","10.799999999999999","0"
"RENATO QUEIROZ","3","3","17","A","0","","","","3.842","-3 Laps","19","3397.211","17","72.058","59.952","24.161","22.8","0"
"CLEITON HENDGES","4","4","78","A","0","","","","4.701","2:45.887","19","3760.926","17","72.917","59.245","21.824","22.8","0"
"PAULO BANA","5","5","19","A","16","","","","5.093","10 Laps","6","3399.66","4","73.309","58.929","7.624","7.199999999999999","0"
"JONATAN CARVALHO","6","6","22","A","0","","","","5.611","2:39.816","19","3754.855","12","73.827","58.515","21.86","22.8","0"
"ROBERTO KEN","7","7","25","A","15","","","","9.047","3:12.931","11","3787.97","11","77.263","55.913","12.545","13.2","0"
"MAICON LEMUNY","8","8","30","A","0","","","","9.733","-2 Laps","18","3585.146","18","77.949","55.421","21.689","21.599999999999998","0"
"MICHAEL TANGA","9","1","36","COPA","0","","","","12.107","0","11","4205.017","4","80.323","53.783","11.301","13.2","0"
"VINICIUS RUARO","10","2","32","COPA","0","","","","20.482","37.952","13","4242.969","8","88.698","48.705","13.236","15.6","0"
"PEDRO SCHMIDT","11","9","43","A","17","","","","21.096","1:29.212","8","3684.251","3","89.312","48.37","9.38","9.6","0"
"NATAN DOBNER","12","10","45","A","1","1","","","25.626","4 Laps","12","2613.858","11","93.842","46.035","19.833","14.399999999999999","0"
"JEMMY PINHEIRO","13","11","39","A","0","","","","25.813","3:06.002","17","3781.041","8","94.029","45.943","19.423","20.4","0"
"FABIO BORDIN","14","3","34","COPA","0","","","","29.156","39.55","12","4244.567","9","97.372","44.366","12.213","14.399999999999999","0"
"LEONIR / RAFAEL","15","4","38","COPA","0","","","","30.230","0.931","9","4205.948","7","98.446","43.882","9.244","10.799999999999999","0"
"RUBENS MENDES","16","5","40","COPA","0","","","","31.607","3 Laps","8","4135.262","5","99.823","43.277","8.357","9.6","0"
"LIS ACACIA","17","12","88","A","2","2","","","33.548","10:26.646","10","4221.685","8","101.764","42.451","10.233","12.0","0"
"DALTRO SOUZA","18","13","8","A","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAPHAEL TOFFOLO","19","14","19","A","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARISTON DE PAULA","20","15","42","A","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUSTAVO GUERRA","21","16","78","A","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ELVIS BITTENCOURT","22","6","99","COPA","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
