"Event ID","Event Name","Started At","Ended At"
"315-2147484845-20171202","Track Day CASCAVEL","2017-12-02 10:30:00 UTC","2017-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484847","TRACK DAY","1073747789","TREINO 3","Practice","2017-12-02 10:31:00 UTC","2017-12-02 11:34:23 UTC","PROVISIONAL","13","https://racehero.io/events/track-day-cascavel/results/1073747789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JONATAN CARVALHO","1","1","22","A","0","","","","","0","10","2205.292","10","68.507","63.059","19.589","12.0","0"
"LEANDRO BUZINARO","2","2","96","A","0","","","","0.857","1:36.372","13","2301.664","3","69.364","62.28","24.4","15.6","0"
"CLEITON HENDGES","3","3","78","A","0","","","","3.949","14.372","12","2219.664","3","72.456","59.622","23.355","14.399999999999999","0"
"ROBERTO KEN","4","4","25","A","0","","","","5.528","41.071","13","2246.363","10","74.035","58.351","25.0","15.6","0"
"MAICON LEMUNY","5","5","30","A","0","","","","7.900","1 Lap","9","2041.71","4","76.407","56.539","19.043","10.799999999999999","0"
"ARISTON DE PAULA","6","6","42","A","0","","","","10.883","1:04.353","7","2269.645","4","79.39","54.415","13.324","8.4","0"
"MICHAEL TANGA","7","1","36","COPA","3","2","","","11.307","0","10","3436.737","9","79.814","54.126","12.57","12.0","0"
"VINICIUS RUARO","8","2","32","COPA","0","","","","18.322","4:44.841","6","3721.578","4","86.829","49.753","6.965","7.199999999999999","0"
"PAULO BANA","9","7","19","A","0","","","","19.239","4 Laps","6","1986.972","5","87.746","49.233","13.045","7.199999999999999","0"
"ELVIS BITTENCOURT","10","3","99","COPA","0","","","","19.439","8 Laps","2","2730.665","2","87.946","49.121","3.164","2.4","0"
"PEDRO SCHMIDT","11","8","43","A","0","","","","19.844","32.685","9","2237.977","9","88.351","48.896","17.373","10.799999999999999","0"
"DALTRO SOUZA","12","9","8","A","0","","","","20.629","1:08.327","9","2273.619","9","89.136","48.465","17.1","10.799999999999999","0"
"NATAN DOBNER","13","10","45","A","0","","","","24.373","24:32.829","4","3678.121","3","92.88","46.512","4.698","4.8","0"
"RAPHAEL TOFFOLO","14","11","19","A","0","","","","25.585","2 Laps","8","2199.638","7","94.092","45.913","15.712","9.6","0"
"LEONIR / RAFAEL","15","4","38","COPA","2","1","","","26.991","46.125","11","3482.862","11","95.498","45.237","13.644","13.2","0"
"JEMMY PINHEIRO","16","12","39","A","0","","","","27.067","1:32.805","9","2298.097","7","95.574","45.201","16.918","10.799999999999999","0"
"FABIO BORDIN","17","5","34","COPA","0","","","","27.133","4:00.939","5","3677.676","4","95.64","45.169","5.873","6.0","0"
"LIS ACACIA","18","13","88","A","1","1","","","36.627","4 Laps","6","891.741","5","105.134","41.09","29.067","7.199999999999999","0"
"RENATO QUEIROZ","19","14","17","A","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RUBENS MENDES","20","6","40","COPA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUSTAVO GUERRA","21","15","78","A","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCIO BORTOLINI","22","16","107","A","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
