"Event ID","Event Name","Started At","Ended At"
"30-2147483925-20160910","EMRA's Back to School Bonanza @ Pocono N","2016-09-10 13:00:00 UTC","2016-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","25","North Course","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","White Run Group","1073743055","White 1","Qualifying","2016-09-10 13:40:00 UTC","2016-09-10 13:56:59 UTC","FINAL","14","https://racehero.io/events/emra-s-back-to-school-bonanza-pocono-n/results/1073743055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Robert Regna","1","1","000","ST-1","4","2","","","","0","13","932.565","11","60.831","65.098","55.203","14.3","0","Chevrolet Corvette"
"Randall Regna","2","2","09","ST-1","3","1","","","0.607","1.875","14","934.44","12","61.438","64.455","59.33","15.400000000000002","0","Chevrolet Corvette"
"Jeffrey Sylvester","3","1","323","ST-2","1","1","","","1.746","0","12","787.072","8","62.577","63.282","60.376","13.200000000000001","0","Chevrolet Corvette"
"James Reilly","4","3","891X","ST-1","9","","","","3.019","2 Laps","11","916.18","5","63.85","62.02","47.545","12.100000000000001","0","Ford Mustang"
"Cy Clark","5","1","14","ST-6","5","1","","","4.243","0","12","881.353","11","65.074","60.854","53.917","13.200000000000001","0","Mazda RX-7"
"Ed Bradley","6","1","13","ST-5","2","1","","","6.327","0","13","931.298","13","67.158","58.965","55.278","14.3","0","Chevrolet camaro"
"John Susko","7","2","777","ST-6","7","","","","6.968","59.322","12","940.675","10","67.799","58.408","50.517","13.200000000000001","0","Scion FR-S"
"Devlin Myers","8","2","11X","ST-5","8","","","","8.499","10 Laps","3","388.705","3","69.33","57.118","30.563","3.3000000000000003","0","Ford Mustang"
"James Shand","9","3","44","ST-6","6","2","","","9.036","31.275","12","912.628","4","69.867","56.679","52.069","13.200000000000001","0","Mitsubishi Eclipse"
"Larry Canzone","10","1","190","ST-3","10","","","","16.510","0","4","919.163","4","77.341","51.202","17.233","4.4","0","BMW"
