"Event ID","Event Name","Started At","Ended At"
"30-2147483925-20160910","EMRA's Back to School Bonanza @ Pocono N","2016-09-10 13:00:00 UTC","2016-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","25","North Course","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483927","Blue Run Group","1073743057","Blue/Race 2","Qualifying","2016-09-10 14:50:00 UTC","2016-09-10 15:18:28 UTC","FINAL","26","https://racehero.io/events/emra-s-back-to-school-bonanza-pocono-n/results/1073743057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Mark Gaynor","1","1","301","ST-GT","4","1","","","","0","23","1602.659","23","55.059","71.923","56.831","25.3","0","Porsche Caymann"
"Gary Hutchinson","2","1","31","ST-1","12","","","","0.340","0","24","1600.368","18","55.399","71.481","59.386","26.400000000000002","0","Radical SR3 RS"
"Rich Cox","3","2","58","ST-1","10","4","","","1.351","1 Lap","23","1408.796","19","56.41","70.2","64.651","25.3","0","Chevrolet Corvette"
"Tom Otis","4","3","891","ST-1","5","2","","","2.559","-1 Laps","25","1525.344","5","57.618","68.729","64.903","27.500000000000004","0","Ford Mustang"
"mohan rangasammy","5","1","191","ST-2","3","2","","","2.680","0","26","1588.314","6","57.739","68.584","64.823","28.6","0","Mazda rx7"
"Gabe Pettner","6","1","065","ST-4","9","1","","","4.077","0","23","1450.57","19","59.136","66.964","62.789","25.3","0","BMW M3"
"Robert Rib Regna","7","2","177","ST-GT","8","2","","","4.278","9 Laps","14","891.609","11","59.337","66.737","62.18","15.400000000000002","0","Chevrolet Corvette"
"john ruggieri","8","4","55","ST-1","7","3","","","4.325","12 Laps","12","774.776","11","59.384","66.685","61.334","13.200000000000001","0","Chevrolet corvette"
"Greg Dilimetin","9","5","4","ST-1","1","1","","","4.542","13 Laps","11","689.906","5","59.601","66.442","63.139","12.100000000000001","0","Chevrolet Corvette"
"Vic Ensalata","10","2","32","ST-2","2","1","","","4.690","9 Laps","17","1090.185","5","59.749","66.277","61.751","18.700000000000003","0","Chevrolet Corvette Z06"
"Eric Bellows","11","1","311","ST-6","6","1","","","7.835","0","24","1598.809","20","62.894","62.963","59.444","26.400000000000002","0","Ford Mustang GT"
"Kevin Higgins","12","2","100","ST-4","11","2","","","9.224","2:02.214","23","1572.784","19","64.283","61.603","57.91","25.3","0","Mazda RX7"
"Mark Samaroo","13","1","75","","13","","","","17.677","0","1","751.57","1","72.736","54.443","5.269","1.1","0"
