"Event ID","Event Name","Started At","Ended At"
"30-2147483925-20160910","EMRA's Back to School Bonanza @ Pocono N","2016-09-10 13:00:00 UTC","2016-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","25","North Course","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","FRCCA","1073743063","FRCCA Race","Race","2016-09-10 19:20:00 UTC","2016-09-10 19:44:49 UTC","FINAL","22","https://racehero.io/events/emra-s-back-to-school-bonanza-pocono-n/results/1073743063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","71","F/1600","5","1","","","","0","22","1407.05","17","56.946","69.54","61.917","24.200000000000003","0"
"Joshua Giordano","2","1","2","F/PA","2","2","","","0.718","0","22","1407.768","2","57.035","69.431","61.885","24.200000000000003","0","Euro Swift SC92F"
"D. Kristopher Vitale","3","2","22","F/PA","3","3","","","1.641","0.923","22","1408.691","18","56.842","69.667","61.845","24.200000000000003","0","Van Diemen"
"Oscar Pacheco","4","3","29","F/PA","1","1","","","5.532","4.814","22","1412.582","9","57.327","69.077","61.674","24.200000000000003","0","Van Diemen formula ford"
"Glenn Kobza","5","2","5","F/1600","11","5","","","52.992","52.992","22","1460.042","19","58.808","67.338","59.67","24.200000000000003","0","Windshadow RLK"
"Ken Becker","6","3","6","F/1600","8","2","","","54.651","54.651","22","1461.701","21","58.961","67.163","59.602","24.200000000000003","0","Reynard 86FF"
"Jay Hoogendoorn","7","4","69","F/1600","12","6","","","1 Lap","1.15","21","1408.2","16","58.838","67.303","59.054","23.1","0","Ford citation"
"Rich Schwegler Jr","8","5","0032","F/1600","9","3","","","1 Lap","3.838","21","1410.888","11","59.685","66.348","58.942","23.1","0","Van Diemen Formula Ford"
"Brian Westervelt","9","6","47","F/1600","10","4","","","1 Lap","46.627","21","1453.677","13","60.805","65.126","57.207","23.1","0"
"","10","7","33F","F/1600","14","8","","","1 Lap","50.089","21","1457.139","2","60.824","65.106","57.071","23.1","0","Yellow"
"anthony caracappa","11","8","29","F/1600","13","7","","","2 Laps","57.062","20","1464.112","18","64.751","61.157","54.094","22.0","0","zink z10c"
"Andrew Graham","12","4","7","F/PA","6","5","","","3 Laps","3 Laps","19","1229.22","9","56.463","70.134","61.21","20.900000000000002","0","Van Diemen 1600"
"Andrew Stoeckert","13","5","17","F/PA","4","4","","","6 Laps","6 Laps","16","1060.716","3","57.309","69.099","59.733","17.6","0","Zink"
"Norm Clemo","14","9","88","F/1600","15","9","","","18 Laps","18 Laps","4","408.838","3","66.447","59.596","38.744","4.4","0","Cheetah FV"
"dominick vitale","15","6","13","F/PA","7","6","","","20 Laps","20 Laps","2","260.674","2","62.021","63.849","30.383","2.2","0","Van Diemen 1600"
