"Event ID","Event Name","Started At","Ended At"
"30-2147483925-20160910","EMRA's Back to School Bonanza @ Pocono N","2016-09-10 13:00:00 UTC","2016-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","25","North Course","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483927","Blue Run Group","1073743054","Blue/Race 1","Qualifying","2016-09-10 13:20:00 UTC","2016-09-10 13:34:40 UTC","FINAL","12","https://racehero.io/events/emra-s-back-to-school-bonanza-pocono-n/results/1073743054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Tom Otis","1","1","891","ST-1","8","4","","","","0","11","788.236","11","60.231","65.747","55.263","12.100000000000001","0","Ford Mustang"
"Robert Rib Regna","2","1","177","Not Sure","3","1","","","0.353","0","12","789.739","12","60.584","65.364","60.172","13.200000000000001","0","Chevrolet Corvette"
"Rich Cox","3","2","58","ST-1","6","2","","","0.545","0 Laps","11","787.328","11","60.776","65.157","55.326","12.100000000000001","0","Chevrolet Corvette"
"Mark Gaynor","4","1","301","ST-GT","1","1","","","1.130","0","12","766.727","6","61.361","64.536","61.978","13.200000000000001","0","Porsche Caymann"
"mohan rangasammy","5","1","191","ST-5","11","1","","","2.419","0","11","800.989","11","62.65","63.208","54.383","12.100000000000001","0","Mazda rx7"
"Vic Ensalata","6","1","32","ST-2","5","1","","","2.524","0","10","695.447","10","62.755","63.103","56.942","11.0","0","Chevrolet Corvette Z06"
"Greg Dilimetin","7","3","4","ST-1","4","1","","","2.703","24.216","12","812.452","12","62.934","62.923","58.49","13.200000000000001","0","Chevrolet Corvette"
"Gary Hutchinson","8","4","31","ST-1","12","5","","","3.129","1 Lap","10","769.964","10","63.36","62.5","51.431","11.0","0","Radical SR3 RS"
"Gabe Pettner","9","1","065","ST-4","9","1","","","4.314","0","8","596.086","7","64.545","61.353","53.147","8.8","0","BMW M3"
"john ruggieri","10","5","55","ST-1","7","3","","","5.315","2 Laps","9","688.575","7","65.546","60.416","51.759","9.9","0","Chevrolet corvette"
"Eric Bellows","11","1","311","ST-6","2","1","","","6.961","0","11","780.357","11","67.192","58.936","55.821","12.100000000000001","0","Ford Mustang GT"
"Kevin Higgins","12","2","100","ST-4","10","2","","","9.085","3:31.387","10","807.473","10","69.316","57.13","49.042","11.0","0","Mazda RX7"
