"Event ID","Event Name","Started At","Ended At"
"30-2147483925-20160910","EMRA's Back to School Bonanza @ Pocono N","2016-09-10 13:00:00 UTC","2016-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","25","North Course","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","Red/Student Run Group","1073743064","Red/Student 2","Qualifying","2016-09-10 16:50:00 UTC","2016-09-10 17:20:23 UTC","FINAL","23","https://racehero.io/events/emra-s-back-to-school-bonanza-pocono-n/results/1073743064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Tom Langsdorf","1","1","14","ST-6","1","1","","","","0","23","1587.147","22","62.442","63.419","57.386","25.3","0","Nissan 370 Z"
"David Waldo","2","1","034","ST-3","3","1","","","0.879","0","16","1194.002","5","63.321","62.538","53.065","17.6","0","Chevrolet Corvette"
"Gregory Tucker","3","2","111","ST-3","6","","","","1.424","6:48.391","18","1602.393","11","63.866","62.005","44.483","19.8","0","Lotus Exige"
"Duane Pugsley","4","1","80","ST-2","4","1","","","2.206","0","21","1596.184","18","64.648","61.255","52.099","23.1","0","Chevrolet corvette"
"A Graham","5","2","37","ST-2","9","","","","2.356","11 Laps","10","1112.138","4","64.798","61.113","35.607","11.0","0","Mini Cooper"
"George Cocks","6","1","0011","ST-4","5","","","","5.964","0","18","1621.672","14","68.406","57.89","43.955","19.8","0","Ford Focus ST"
"Jennifer Rymer","7","2","8","ST-6","10","","","","8.498","14 Laps","9","1235.583","9","70.94","55.822","28.845","9.9","0","Chevrolet Monte Carlo SS"
"Bob Hilburg","8","1","74","ST-7","2","1","","","9.602","0","21","1645.675","14","72.044","54.966","50.532","23.1","0","Mazda miata"
"Lenny Samaroo","9","1","75","","5","","","","10.806","0","2","840.627","2","73.248","54.063","9.422","2.2","0"
"David Addiss","10","1","53","ST-8","8","","","","12.819","0","9","1124.766","7","75.261","52.617","31.687","9.9","0","Mercury cougar"
"Stephen Cassidy","11","3","30","ST-6","7","","","","13.999","50.698","16","1637.845","16","76.441","51.805","38.685","17.6","0","Porsche 944S"
"Rich Schwegler Jr","12","1","0032","F/1600","0","","","","","0","0","1812.44","0","0.0","0.0","0.0","0.0","0","Van Diemen Formula Ford"
"Ken Becker","13","2","6","F/1600","0","","","","","0.931","0","1813.371","0","0.0","0.0","0.0","0.0","0","Reynard 86FF"
"anthony caracappa","14","3","29","F/1600","0","","","","","3.111","0","1815.551","0","0.0","0.0","0.0","0.0","0","zink z10c"
"Brian Westervelt","15","4","47","F/1600","0","","","","","3.602","0","1816.042","0","0.0","0.0","0.0","0.0","0"
"Jay Hoogendoorn","16","5","69","F/1600","0","","","","","4.36","0","1816.8","0","0.0","0.0","0.0","0.0","0","Ford citation"
"Glenn Kobza","17","6","5","F/1600","0","","","","","4.995","0","1817.435","0","0.0","0.0","0.0","0.0","0","Windshadow RLK"
"","18","7","33F","F/1600","0","","","","","5.463","0","1817.903","0","0.0","0.0","0.0","0.0","0","Yellow"
"","19","8","33","F/1600","0","","","","","7.201","0","1819.641","0","0.0","0.0","0.0","0.0","0","Red"
