"Event ID","Event Name","Started At","Ended At"
"30-2147483925-20160910","EMRA's Back to School Bonanza @ Pocono N","2016-09-10 13:00:00 UTC","2016-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","25","North Course","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","FRCCA","1073743053","FRCCA Practice 1","Qualifying","2016-09-10 13:00:00 UTC","2016-09-10 13:18:34 UTC","FINAL","11","https://racehero.io/events/emra-s-back-to-school-bonanza-pocono-n/results/1073743053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Josh Giordano","1","1","2","","3","1","","","","0","8","665.125","7","67.673","58.517","47.63","8.8","0","Honda euroswift"
"Glenn Kobza","2","1","5","F/1600","6","4","","","1.722","0","10","851.284","10","69.395","57.065","46.518","11.0","0","Windshadow RLK"
"Norm Clemo","3","2","88","F/1600","4","2","","","3.160","0 Laps","10","829.789","10","70.833","55.906","47.723","11.0","0","Cheetah FV"
"","4","3","33F","F/1600","7","5","","","5.132","1:17.429","11","928.713","7","72.805","54.392","46.904","12.100000000000001","0","Yellow"
"Andrew Stoeckert","5","1","17","F/PA","9","","","","11.511","0","8","875.22","8","79.184","50.01","36.197","8.8","0","Zink"
"anthony caracappa","6","4","29","F/1600","1","1","","","11.687","22.055","9","873.339","9","79.36","49.899","40.809","9.9","0","zink z10c"
"Ken Becker","7","5","6","F/1600","5","3","","","11.811","1 Lap","9","825.143","7","79.484","49.821","43.193","9.9","0","Reynard 86FF"
"Jay Hoogendoorn","8","6","69","F/1600","8","6","","","12.998","7 Laps","3","332.022","1","80.671","49.088","35.781","3.3000000000000003","0","Ford citation"
"Oscar Pacheco","9","2","29","F/PA","2","1","","","17.849","7 Laps","1","146.894","1","85.522","46.304","26.958","1.1","0","Van Diemen formula ford"
"","10","7","33","F/1600","10","","","","40.459","9 Laps","1","346.536","1","108.132","36.622","11.427","1.1","0","Red"
"D. Kristopher Vitale","11","3","22","F/PA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen"
