"Event ID","Event Name","Started At","Ended At"
"30-2147483925-20160910","EMRA's Back to School Bonanza @ Pocono N","2016-09-10 13:00:00 UTC","2016-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","25","North Course","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","White Run Group","1073743067","White 2","Qualifying","2016-09-10 15:20:00 UTC","2016-09-10 15:48:17 UTC","FINAL","27","https://racehero.io/events/emra-s-back-to-school-bonanza-pocono-n/results/1073743067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Robert Regna","1","1","000","ST-1","4","2","","","","0","27","1661.684","19","57.355","69.044","64.344","29.700000000000003","0","Chevrolet Corvette"
"Jeffrey Sylvester","2","1","323","ST-2","2","1","","","0.315","0","17","1079.126","17","57.67","68.667","62.384","18.700000000000003","0","Chevrolet Corvette"
"Randall Regna","3","2","09","ST-1","3","1","","","3.093","7.089","26","1668.773","24","60.448","65.511","61.698","28.6","0","Chevrolet Corvette"
"Cy Clark","4","1","14","ST-6","1","1","","","6.120","0","23","1576.524","21","63.475","62.387","57.773","25.3","0","Mazda RX-7"
"Paul Barbuzza","5","2","212","ST-6","6","3","","","8.179","2 Laps","21","1469.683","21","65.534","60.427","56.584","23.1","0","Ford Probe"
"John Susko","6","3","777","ST-6","5","2","","","8.609","28.739","23","1605.263","21","65.964","60.033","56.738","25.3","0","Scion FR-S"
"Ed Bradley","7","1","13","ST-5","8","2","","","8.978","0","12","883.447","12","66.333","59.699","53.789","13.200000000000001","0","Chevrolet camaro"
"Devlin Myers","8","2","11X","ST-5","7","1","","","9.900","5 Laps","7","552.606","1","67.255","58.88","50.162","7.700000000000001","0","Ford Mustang"
"Lenny Samaroo","9","1","75","","11","","","","10.626","0","3","545.233","3","67.981","58.252","21.789","3.3000000000000003","0"
"James Shand","10","4","44","ST-6","10","4","","","12.412","16 Laps","7","570.129","6","69.767","56.76","48.621","7.700000000000001","0","Mitsubishi Eclipse"
"James Reilly","11","3","891X","ST-1","12","","","","16.239","25 Laps","2","584.393","1","73.594","53.809","13.553","2.2","0","Ford Mustang"
"Larry Canzone","12","1","190","ST-3","9","1","","","22.561","0","3","324.083","2","79.916","49.552","36.657","3.3000000000000003","0","BMW"
