"Event ID","Event Name","Started At","Ended At"
"30-2147483925-20160910","EMRA's Back to School Bonanza @ Pocono N","2016-09-10 13:00:00 UTC","2016-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","25","North Course","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483927","Blue Run Group","1073743058","Blue/Race","Race","2016-09-10 18:00:00 UTC","2016-09-10 18:30:34 UTC","FINAL","27","https://racehero.io/events/emra-s-back-to-school-bonanza-pocono-n/results/1073743058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Mark Gaynor","1","1","301","ST-GT","3","1","","","","0","27","1578.334","18","55.504","71.346","67.742","29.700000000000003","0","Porsche Caymann"
"Rich Cox","2","1","58","ST-1","6","3","","","6.521","0","27","1584.855","4","55.394","71.488","67.464","29.700000000000003","0","Chevrolet Corvette"
"Gary Hutchinson","3","2","31","ST-1","5","2","","","6.574","0.053","27","1584.908","22","55.292","71.62","67.461","29.700000000000003","0","Radical SR3 RS"
"mohan rangasammy","4","1","191","ST-2","4","2","","","1 Lap","0","26","1593.693","2","57.341","69.061","64.605","28.6","0","Mazda rx7"
"Robert Rib Regna","5","2","177","ST-GT","9","2","","","1 Lap","56.785","26","1635.119","4","59.293","66.787","62.968","28.6","0","Chevrolet Corvette"
"Tom Otis","6","3","891","ST-1","8","4","","","3 Laps","3 Laps","24","1502.705","2","57.697","68.634","63.246","26.400000000000002","0","Ford Mustang"
"Kevin Higgins","7","1","100","ST-4","11","2","","","3 Laps","0","24","1602.712","16","62.712","63.146","59.299","26.400000000000002","0","Mazda RX7"
"Gabe Pettner","8","2","065","ST-4","7","1","","","5 Laps","2 Laps","22","1389.755","17","59.226","66.863","62.687","24.200000000000003","0","BMW M3"
"Eric Bellows","9","1","311","ST-6","12","1","","","5 Laps","0","22","1484.801","18","62.535","63.325","58.675","24.200000000000003","0","Ford Mustang GT"
"Vic Ensalata","10","2","32","ST-2","1","1","","","10 Laps","9 Laps","17","1082.317","4","61.328","64.571","62.2","18.700000000000003","0","Chevrolet Corvette Z06"
"Brian Forman","11","3","65","ST-4","13","","","","11 Laps","8 Laps","16","1593.047","10","61.786","64.092","39.773","17.6","0","Mazda Miata"
"Mark Samaroo","12","1","75","","10","1","","","16 Laps","0","11","1315.312","8","62.639","63.219","33.118","12.100000000000001","0"
"john ruggieri","13","4","55","ST-1","2","1","","","17 Laps","17 Laps","10","641.895","4","59.803","66.217","61.692","11.0","0","Chevrolet corvette"
"Paul Barbuzza","14","2","212","ST-6","0","","","","27 Laps","5:47.053","0","1831.854","0","0.0","0.0","0.0","0.0","0","Ford Probe"
"James Shand","15","3","44","ST-6","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi Eclipse"
"Robert Regna","16","5","000","ST-1","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette"
