"Event ID","Event Name","Started At","Ended At"
"30-2147483925-20160910","EMRA's Back to School Bonanza @ Pocono N","2016-09-10 13:00:00 UTC","2016-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","25","North Course","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","Red/Student Run Group","1073743065","Red/Student 3","Qualifying","2016-09-10 19:00:00 UTC","2016-09-10 19:28:59 UTC","FINAL","24","https://racehero.io/events/emra-s-back-to-school-bonanza-pocono-n/results/1073743065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Tom Langsdorf","1","1","14","ST-6","3","1","","","","0","24","1570.26","6","61.533","64.356","60.525","26.4","0","Nissan 370 Z"
"Duane Pugsley","2","1","80","ST-2","5","1","","","1.070","0","23","1597.833","21","62.603","63.256","57.002","25.3","0","Chevrolet corvette"
"David Waldo","3","1","034","ST-3","1","1","","","1.593","0","6","423.514","6","63.126","62.732","56.102","6.6","0","Chevrolet Corvette"
"Gregory Tucker","4","2","111","ST-3","4","2","","","2.522","1 Lap","5","367.427","2","64.055","61.822","53.888","5.5","0","Lotus Exige"
"George Cocks","5","1","0011","ST-4","7","1","","","7.061","0","22","1594.022","10","68.594","57.731","54.654","24.2","0","Ford Focus ST"
"Lenny Samaroo","6","1","75","","11","","","","8.545","0","3","1189.358","3","70.078","56.508","9.989","3.3","0"
"Noah Porter","7","1","713","ST-GT","10","","","","9.409","0","14","1142.149","14","70.942","55.82","48.54","15.4","0","Honda S2000"
"Bob Hilburg","8","1","74","ST-7","2","1","","","9.644","0","21","1561.721","17","71.177","55.636","53.249","23.1","0","Mazda miata"
"Jennifer Rymer","9","2","8","ST-6","9","3","","","11.017","20 Laps","4","377.174","1","72.55","54.583","41.997","4.4","0","Chevrolet Monte Carlo SS"
"Stephen Cassidy","10","3","30","ST-6","8","2","","","13.801","14 Laps","10","850.172","9","75.334","52.566","46.579","11.0","0","Porsche 944S"
"David Addiss","11","1","53","ST-8","6","1","","","13.840","0","12","1012.821","9","75.373","52.539","46.918","13.2","0","Mercury cougar"
