"Event ID","Event Name","Started At","Ended At"
"30-2147483925-20160910","EMRA's Back to School Bonanza @ Pocono N","2016-09-10 13:00:00 UTC","2016-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"72","Pocono Raceway","25","North Course","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483926","FRCCA","1073743060","FRCCA Practice 2","Qualifying","2016-09-10 14:20:00 UTC","2016-09-10 14:48:32 UTC","FINAL","25","https://racehero.io/events/emra-s-back-to-school-bonanza-pocono-n/results/1073743060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Joshua Giordano","1","1","2","F/PA","1","1","","","","0","15","940.685","12","57.079","69.378","63.145","16.5","0","Euro Swift SC92F"
"Andrew Stoeckert","2","2","17","F/PA","10","5","","","0.682","4:22.561","15","1203.246","13","57.761","68.558","49.366","16.5","0","Zink"
"Rich Schwegler Jr","3","1","0032","F/1600","2","1","","","2.222","0","25","1614.204","24","59.301","66.778","61.331","27.500000000000004","0","Van Diemen Formula Ford"
"Ken Becker","4","2","6","F/1600","4","3","","","3.069","0 Laps","25","1613.909","25","60.148","65.838","61.342","27.500000000000004","0","Reynard 86FF"
"","5","3","71","F/1600","14","","","","3.169","17 Laps","8","1198.932","7","60.248","65.728","26.424","8.8","0"
"Jay Hoogendoorn","6","4","69","F/1600","5","4","","","3.538","10 Laps","15","1004.901","11","60.617","65.328","59.11","16.5","0","Ford citation"
"","7","5","33","F/1600","7","5","","","4.087","5.065","24","1619.269","21","61.166","64.742","58.693","26.400000000000002","0","Red"
"D. Kristopher Vitale","8","3","22","F/PA","9","4","","","4.741","9:46.514","7","1527.199","3","61.82","64.057","18.151","7.700000000000001","0","Van Diemen"
"","9","6","33F","F/1600","13","","","","6.311","7 Laps","18","1604.43","12","63.39","62.47","44.427","19.8","0","Yellow"
"Brian Westervelt","10","7","47","F/1600","12","","","","6.806","12 Laps","13","1221.672","11","63.885","61.986","42.139","14.3","0"
"Norm Clemo","11","8","88","F/1600","3","2","","","8.707","2 Laps","23","1584.036","18","65.786","60.195","57.499","25.3","0","Cheetah FV"
"Oscar Pacheco","12","4","29","F/PA","6","2","","","9.214","14 Laps","1","123.29","1","66.293","59.735","32.119","1.1","0","Van Diemen formula ford"
"anthony caracappa","13","9","29","F/1600","11","6","","","9.803","13 Laps","12","1287.746","11","66.882","59.209","36.902","13.200000000000001","0","zink z10c"
"dominick vitale","14","5","13","F/PA","8","3","","","12.222","9 Laps","6","510.562","4","69.301","57.142","46.537","6.6000000000000005","0","Van Diemen 1600"
