"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483649-20201025","Escobedo Bros La Marmota Final 2020","2020-10-25 14:15:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","NOVATOS","1073741836","Carrera 600","Race","2020-10-25 20:50:00 UTC","2020-10-25 21:02:57 UTC","PROVISIONAL","10","https://racehero.io/events/escobedo-bros-la-marmota-final-2020/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jaime MENDOZA","1","1","028","N600","1","1","","","","0","10","698.594","4","64.958","133.009","123.677","24.0","0"
"Gerardo SAMANO","2","2","012","N600","12","12","1.110","","1.110","1.11","10","699.704","10","64.84","133.251","123.481","24.0","0"
"Ivan HERNANDEZ","3","3","28","N600","2","2","7.770","","8.880","8.88","10","707.474","5","66.31","130.297","122.125","24.0","0"
"Roberto CELIN","4","4","12","N600","13","13","1.547","","10.427","10.427","10","709.021","6","66.554","129.819","121.858","24.0","0"
"J. Antonio CASTILLO","5","5","04","N600","5","5","18.433","","28.860","28.86","10","727.454","5","67.644","127.728","118.77","24.0","0"
"Jonathan MENDOZA","6","6","29","N600","6","6","12.888","","41.748","41.748","10","740.342","4","70.421","122.691","116.703","24.0","0"
"Jose PONCE","7","7","7","N600","14","14","9.284","","51.032","51.032","10","749.626","9","70.215","123.051","115.257","24.0","0"
"Gabriel SOLIS","8","8","02","N600","8","8","0.068","","51.100","51.1","10","749.694","5","71.008","121.676","115.247","24.0","0"
"Jose Luis DELGADO","9","9","25","N600","18","18","2.518","","53.618","53.618","10","752.212","1","40.061","215.671","114.861","24.0","0"
"Manuel MORALES","10","10","09","N600","7","7","0.076","","53.694","53.694","10","752.288","4","71.041","121.62","114.85","24.0","0","WASH ME RACING TEAM - TALLER GUZMAN"
"Fernando LINCE","11","11","025","N600","3","3","6.267","","59.961","59.961","10","758.555","6","71.542","120.768","113.901","24.0","0"
"Gustavo DAVALOS","12","12","80","N600","19","19","3.048","","1:03.009","1:03.009","10","761.603","1","41.168","209.872","113.445","24.0","0","SOMOS PISTEROS"
"Luis GARDUÑO","13","13","016","N600","4","4","5.957","","1:08.966","1:08.966","10","767.56","4","72.913","118.497","112.564","24.0","0"
"Sergio VEGA","14","14","67","N600","11","11","1 Lap","","1 Lap","10.812","9","709.406","6","74.838","115.449","109.613","21.599999999999998","0"
"Armando GUERRERO","15","15","24","N600","9","9","0.407","","1 Lap","11.219","9","709.813","9","74.015","116.733","109.55","21.599999999999998","0"
"Lee You SIN","16","16","6","N600","15","15","9.968","","1 Lap","21.187","9","719.781","9","76.451","113.014","108.033","21.599999999999998","0"
"Ricardo MARTINEZ","17","17","0016","N600","10","10","1.670","","1 Lap","22.857","9","721.451","4","75.525","114.399","107.783","21.599999999999998","0"
"Francisco HERRERA","18","18","27","N600","16","16","3.149","","1 Lap","26.006","9","724.6","4","77.562","111.395","107.314","21.599999999999998","0"
"German GAMBINO","19","19","69","N600","17","17","28.268","","1 Lap","54.274","9","752.868","9","81.448","106.08","103.285","21.599999999999998","0"
"Michel PUENTES","20","20","55","N600","0","","9 Laps","","10 Laps","10 Laps","0","1.87","0","0.0","0.0","0.0","0.0","0","ESCUELA SUPERSPORT"
