"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483649-20201025","Escobedo Bros La Marmota Final 2020","2020-10-25 14:15:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","BAJA CILINDRADA","1073741832","Carrera","Race","2020-10-25 20:20:00 UTC","2020-10-25 20:46:21 UTC","PROVISIONAL","13","https://racehero.io/events/escobedo-bros-la-marmota-final-2020/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joel RAZO","1","1","15","300/400","1","1","","","","0","13","978.641","0","0.0","0.0","114.771","31.2","0"
"Juan MORO","2","2","7","300/400","2","2","9.408","","9.408","9.408","13","988.049","6","75.045","115.131","113.679","31.2","0"
"Dayda CARRERA","3","3","17","300/400","4","4","0.776","","10.184","10.184","13","988.825","10","74.789","115.525","113.589","31.2","0"
"Bayron VEGA","4","4","35","300/400","3","3","26.479","","36.663","36.663","13","1015.304","4","76.311","113.221","110.627","31.2","0"
"Manuel PALACIOS","5","5","313","300/400","15","6","8.626","","45.289","45.289","13","1023.93","12","75.868","113.882","109.695","31.2","0"
"Cuauhtemoc CORONA","6","1","76","150/200","5","1","4.892","","50.181","0","13","1028.822","3","77.683","111.221","109.173","31.2","0"
"Joshua LATAPIE","7","2","77","150/200","7","3","15.292","","1:05.473","15.292","13","1044.114","9","79.159","109.147","107.574","31.2","0"
"Yamil CORONA","8","3","8","150/200","6","2","1 Lap","","1 Lap","1 Lap","12","978.642","2","80.005","107.993","105.943","28.8","0"
"Rafael ECHAVARRIA","9","6","172","300/400","8","5","10.847","","1 Lap","10.848","12","989.489","9","79.645","108.481","104.781","28.8","0","MOTO MOTARDS MEXICO"
"Ruben SANCHEZ","10","4","58","150/200","9","4","13.382","","1 Lap","1 Lap","12","1002.871","2","82.002","105.363","103.383","28.8","0"
"Rafael CORDOVA","11","5","13","150/200","11","6","15.831","","1 Lap","1 Lap","12","1018.702","2","82.7","104.474","101.777","28.8","0"
"Yael CAMARILLO","12","6","20","150/200","10","5","8.695","","1 Lap","1 Lap","12","1027.397","9","84.009","102.846","100.915","28.8","0"
"Santiago GONZALEZ","13","7","58","150/200","12","7","1.820","","1 Lap","0.395","12","1029.217","9","84.17","102.649","100.737","28.8","0"
"Alexis CORONA","14","8","26","150/200","14","9","1 Lap","","2 Laps","2 Laps","11","981.841","2","87.06","99.242","96.798","26.4","0"
"Emiliano ALVAREZ","15","9","71","150/200","13","8","0.693","","2 Laps","2 Laps","11","982.534","2","87.082","99.217","96.729","26.4","0"
"Emerson CAMARILLO","16","7","26","300/400","0","","11 Laps","","13 Laps","13 Laps","0","4.762","0","0.0","0.0","0.0","0.0","0"
