"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483649-20201025","Escobedo Bros La Marmota Final 2020","2020-10-25 14:15:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","NOVATOS","1073741833","Practica 1","Practice","2020-10-25 15:20:00 UTC","2020-10-25 15:41:49 UTC","PROVISIONAL","14","https://racehero.io/events/escobedo-bros-la-marmota-final-2020/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michel PUENTES","1","1","55","N600","21","","","","","0","10","1119.832","10","66.544","129.839","77.154","24.0","0"
"Luis LOPEZ","2","1","16","N1000","2","1","0.219","","0.219","0","4","370.506","4","66.763","129.413","93.278","9.6","0"
"Gerardo SAMANO","3","2","012","N600","10","8","0.280","","0.499","2 Laps","8","717.901","3","67.043","128.873","96.281","19.2","0"
"Ivan HERNANDEZ","4","3","28","N600","17","","0.130","","0.629","-2 Laps","12","1021.797","7","67.173","128.623","101.468","28.799999999999997","0"
"Gerardo SAMANO","5","2","43","N1000","15","","0.419","","1.048","5:03.121","7","673.627","6","67.592","127.826","89.783","16.8","0"
"Antonio VELAZQUEZ","6","3","22","N1000","18","","0.060","","1.108","12:12.243","13","1102.749","11","67.652","127.712","101.855","31.2","0"
"Jaime MENDOZA","7","4","028","N600","19","","0.471","","1.579","4 Laps","6","646.415","6","68.123","126.829","80.196","14.399999999999999","0"
"Roberto CELIN","8","5","12","N600","9","7","0.132","","1.711","1.852","14","1121.684","14","68.255","126.584","107.838","33.6","0"
"Fernando PEREZ","9","4","220","N1000","8","2","1.752","","3.463","8:02.264","7","852.77","7","70.007","123.416","70.922","16.8","0"
"Fernando LINCE","10","6","025","N600","12","","3.216","","6.679","2 Laps","8","763.378","7","73.223","117.996","90.545","19.2","0"
"Gustavo DAVALOS","11","7","80","N600","7","6","0.452","","7.131","2 Laps","8","809.879","7","73.675","117.272","85.346","19.2","0"
"Manuel MORALES","12","8","09","N600","5","4","0.793","","7.924","1 Lap","9","791.835","6","74.468","116.023","98.202","21.599999999999998","0"
"Gabriel SOLIS","13","9","02","N600","13","","0.147","","8.071","3 Laps","7","719.14","7","74.615","115.794","84.1","16.8","0"
"Sergio VEGA","14","10","67","N600","22","","0.238","","8.309","1 Lap","9","1108.227","4","74.853","115.426","70.166","21.599999999999998","0"
"Jose PONCE","15","11","7","N600","16","","0.171","","8.480","2 Laps","8","822.695","6","75.024","115.163","84.017","19.2","0"
"Jose Luis DELGADO","16","12","25","N600","1","1","0.050","","8.530","8 Laps","2","255.993","2","75.074","115.086","67.502","4.8","0"
"Luis GARDUÑO","17","13","016","N600","3","2","0.817","","9.347","0 Laps","10","1059.013","2","75.891","113.847","81.585","24.0","0"
"Armando GUERRERO","18","14","24","N600","20","","2.270","","11.617","1 Lap","9","1062.242","9","78.161","110.541","73.204","21.599999999999998","0"
"Lee You SIN","19","15","6","N600","14","","0.012","","11.629","1 Lap","9","917.127","6","78.173","110.524","84.787","21.599999999999998","0"
"Ricardo MARTINEZ","20","16","0016","N600","6","5","1.703","","13.332","-2 Laps","12","1116.082","12","79.876","108.168","92.896","28.799999999999997","0"
"Francisco HERRERA","21","17","27","N600","4","3","0.133","","13.465","-1 Laps","11","997.01","7","80.009","107.988","95.325","26.4","0"
"German GAMBINO","22","18","69","N600","11","","5.609","","19.074","7 Laps","3","410.978","3","85.618","100.913","63.069","7.199999999999999","0"
