"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483649-20201025","Escobedo Bros La Marmota Final 2020","2020-10-25 14:15:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","BAJA CILINDRADA","1073741830","Practica 2","Practice","2020-10-25 16:40:00 UTC","2020-10-25 16:56:54 UTC","PROVISIONAL","12","https://racehero.io/events/escobedo-bros-la-marmota-final-2020/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dayda CARRERA","1","1","17","300/400","14","","","","","0","9","893.533","9","75.285","114.764","87.025","21.599999999999998","0"
"Juan MORO","2","2","7","300/400","1","1","1.177","","1.177","51.833","12","945.366","9","76.462","112.997","109.672","28.799999999999997","0"
"Bayron VEGA","3","3","35","300/400","4","2","0.573","","1.750","-2 Laps","11","892.513","5","77.035","112.157","106.486","26.4","0"
"Cuauhtemoc CORONA","4","1","76","150/200","7","5","1.292","","3.042","0","11","900.185","6","78.327","110.307","105.578","26.4","0"
"Joshua LATAPIE","5","2","77","150/200","3","2","2.700","","5.742","8 Laps","3","411.379","2","81.027","106.631","63.008","7.199999999999999","0"
"Rafael CORDOVA","6","3","13","150/200","5","3","0.049","","5.791","2 Laps","9","768.437","8","81.076","106.567","101.192","21.599999999999998","0"
"Rafael ECHAVARRIA","7","4","172","300/400","9","3","0.062","","5.853","1 Lap","8","712.116","7","81.138","106.485","97.063","19.2","0"
"Yamil CORONA","8","4","8","150/200","8","6","0.036","","5.889","32.554","11","932.739","2","81.174","106.438","101.893","26.4","0"
"Ruben SANCHEZ","9","5","58","150/200","6","4","0.589","","6.478","6 Laps","5","441.291","5","81.763","105.671","97.895","12.0","0"
"Emerson CAMARILLO","10","5","26","300/400","12","4","0.621","","7.099","9.518","10","903.051","9","82.384","104.875","95.676","24.0","0"
"Santiago GONZALEZ","11","6","58","150/200","2","1","2.395","","9.494","5 Laps","6","535.72","4","84.779","101.912","96.767","14.399999999999999","0"
"Yael CAMARILLO","12","7","20","150/200","11","8","2.209","","11.703","17.583","10","917.768","8","86.988","99.324","94.141","24.0","0"
"Alexis CORONA","13","8","26","150/200","10","7","2.416","","14.119","5 Laps","6","725.579","5","89.404","96.64","71.446","14.399999999999999","0"
"Emiliano ALVAREZ","14","9","71","150/200","13","","0.061","","14.180","8 Laps","3","411.762","3","89.465","96.574","62.949","7.199999999999999","0"
