"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483649-20201025","Escobedo Bros La Marmota Final 2020","2020-10-25 14:15:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","INTERMEDIOS","1073741839","Calificación","Qualifying","2020-10-25 19:25:00 UTC","2020-10-25 19:39:51 UTC","PROVISIONAL","10","https://racehero.io/events/escobedo-bros-la-marmota-final-2020/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fernando VIDAL","1","1","10","I1000","1","1","","","","0","6","443.821","3","61.31","140.923","116.804","14.399999999999999","0"
"Roberto BOLAÑOS","2","2","010","I1000","11","","1.941","","1.941","3:32.893","7","656.714","6","63.251","136.599","92.095","16.8","0","LA MARMOTA RACING TEAM"
"Yohei MIWA","3","1","06","I600","4","1","0.570","","2.511","0","10","736.879","6","63.821","135.379","117.251","24.0","0"
"Yang Feng UWU","4","3","69","I1000","2","2","0.855","","3.366","1 Lap","5","408.687","5","64.676","133.589","105.704","12.0","0"
"Julio RAZO","5","2","17","I600","5","2","1.124","","4.490","1.708","9","738.587","9","65.8","131.307","105.282","21.599999999999998","0"
"Omar VAZQUEZ","6","4","25","I1000","10","","0.410","","4.900","5:05.998","8","749.819","4","66.21","130.494","92.182","19.2","0"
"Eduardo MORA","7","3","76","I600","6","","0.583","","5.483","4 Laps","6","554.986","3","66.793","129.355","93.408","14.399999999999999","0"
"Assael ABOYTES","8","5","88","I1000","3","3","0.372","","5.855","42.229","6","486.05","6","67.165","128.638","106.656","14.399999999999999","0"
"Alfonso PALACIOS","9","4","35","I600","7","","0.568","","6.423","2 Laps","8","700.959","2","67.733","127.56","98.608","19.2","0"
"Eric CORONA","10","6","8","I1000","12","","0.843","","7.266","2:41.083","4","604.904","4","68.576","125.992","57.133","9.6","0"
"Ignacio CHAVEZ","11","7","84","I1000","9","","2.485","","9.751","5:09.229","6","753.05","6","71.061","121.586","68.84","14.399999999999999","0"
"Antonio GARCIA","12","8","00","I1000","8","","0.341","","10.092","5:08.901","6","752.722","6","71.402","121.005","68.87","14.399999999999999","0"
