"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483649-20201025","Escobedo Bros La Marmota Final 2020","2020-10-25 14:15:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","BAJA CILINDRADA","1073741829","Practica 1","Practice","2020-10-25 15:00:00 UTC","2020-10-25 15:17:52 UTC","PROVISIONAL","11","https://racehero.io/events/escobedo-bros-la-marmota-final-2020/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Juan MORO","1","1","7","300/400","7","2","","","","0","11","950.66","11","76.85","112.427","99.973","26.4","0"
"Bayron VEGA","2","2","35","300/400","14","","2.263","","2.263","5.402","6","956.062","6","79.113","109.211","54.222","14.399999999999999","0"
"Manuel PALACIOS","3","3","313","300/400","13","","0.230","","2.493","7 Laps","4","598.814","4","79.343","108.894","57.714","9.6","0"
"Cuauhtemoc CORONA","4","1","76","150/200","6","5","0.259","","2.752","0","6","535.7","5","79.602","108.54","96.771","14.399999999999999","0"
"Yamil CORONA","5","2","8","150/200","9","","2.265","","5.017","6:53.913","10","949.613","10","81.867","105.537","90.984","24.0","0"
"Ruben SANCHEZ","6","3","58","150/200","2","2","1.823","","6.840","3.512","6","539.212","4","83.69","103.238","96.14","14.399999999999999","0"
"Rafael CORDOVA","7","4","13","150/200","5","4","0.062","","6.902","7:12.445","11","968.145","10","83.752","103.162","98.167","26.4","0"
"Joshua LATAPIE","8","5","77","150/200","1","1","2.137","","9.039","3 Laps","3","285.695","3","85.889","100.595","90.726","7.199999999999999","0"
"Rafael ECHAVARRIA","9","4","172","300/400","4","1","0.433","","9.472","4 Laps","7","652.285","7","86.322","100.09","92.72","16.8","0"
"Santiago GONZALEZ","10","6","58","150/200","8","6","0.119","","9.591","6:33.285","7","928.985","6","86.441","99.953","65.103","16.8","0"
"Emiliano ALVAREZ","11","7","71","150/200","3","3","3.926","","13.517","3:41.141","8","756.841","8","90.367","95.61","91.327","19.2","0"
"Emerson CAMARILLO","12","5","26","300/400","12","","0.924","","14.441","40.956","9","991.616","9","91.291","94.642","78.417","21.599999999999998","0"
"Yael CAMARILLO","13","8","20","150/200","11","","0.880","","15.321","7:18.183","9","973.883","5","92.171","93.739","79.845","21.599999999999998","0"
"Alexis CORONA","14","9","26","150/200","10","","0.214","","15.535","2:35.004","6","690.704","6","92.385","93.522","75.054","14.399999999999999","0"
