"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483649-20201025","Escobedo Bros La Marmota Final 2020","2020-10-25 14:15:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","NOVATOS","1073741835","Calificacion","Qualifying","2020-10-25 19:05:00 UTC","2020-10-25 19:19:20 UTC","PROVISIONAL","10","https://racehero.io/events/escobedo-bros-la-marmota-final-2020/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Michel PUENTES","1","1","55","N600","1","1","","","","0","10","745.341","7","65.488","131.933","115.92","24.0","0","ESCUELA SUPERSPORT"
"Luis LOPEZ","2","1","16","N1000","19","","0.409","","0.409","0","5","490.368","5","65.897","131.114","88.097","12.0","0"
"Ivan HERNANDEZ","3","2","28","N600","4","4","0.114","","0.523","3 Laps","7","570.67","7","66.011","130.887","105.981","16.8","0"
"Antonio VELAZQUEZ","4","2","22","N1000","26","","0.049","","0.572","4:14.196","8","744.564","4","66.06","130.79","92.833","19.2","0","LA PACHECA RACING TEAM"
"Arturo DUMAINE","5","3","43","N1000","21","","","","0.572","4:39.074","9","769.442","8","66.06","130.79","101.06","21.599999999999998","0"
"Jaime MENDOZA","6","3","028","N600","18","","0.469","","1.041","4 Laps","6","559.797","4","66.529","129.868","92.605","14.399999999999999","0"
"Gerardo SAMANO","7","4","012","N600","6","6","0.017","","1.058","2 Laps","8","676.95","5","66.546","129.835","102.105","19.2","0"
"Roberto CELIN","8","5","12","N600","2","2","1.653","","2.711","2 Laps","8","630.102","5","68.199","126.688","109.697","19.2","0"
"Ignacio CHAVEZ","9","1","84","I1000","13","1","0.231","","2.942","0","7","784.473","6","68.43","126.26","77.096","16.8","0"
"Senlu ZHOU","10","4","10","N1000","12","2","0.005","","2.947","4:54.101","7","784.469","6","68.435","126.251","77.097","16.8","0"
"Fernando PEREZ","11","5","220","N1000","10","1","0.122","","3.069","4:07.282","9","737.65","6","68.557","126.027","105.416","21.599999999999998","0"
"J. Antonio CASTILLO","12","6","04","N600","9","9","0.157","","3.226","1:02.924","10","808.265","4","68.714","125.739","106.896","24.0","0"
"Jonathan MENDOZA","13","7","29","N600","22","","1.205","","4.431","5 Laps","5","520.614","3","69.919","123.572","82.979","12.0","0"
"Jose Luis DELGADO","14","8","25","N600","24","","0.727","","5.158","7 Laps","3","396.519","2","70.646","122.3","65.369","7.199999999999999","0"
"Fernando LINCE","15","9","025","N600","23","","0.722","","5.880","47.109","8","792.45","5","71.368","121.063","87.223","19.2","0"
"Jose PONCE","16","10","7","N600","14","11","0.085","","5.965","2 Laps","8","705.239","8","71.453","120.919","98.009","19.2","0"
"Manuel MORALES","17","11","09","N600","3","3","0.236","","6.201","4 Laps","6","518.8","5","71.689","120.521","99.923","14.399999999999999","0","WASH ME RACING TEAM - TALLER GUZMAN"
"Gabriel SOLIS","18","12","02","N600","7","7","0.124","","6.325","3 Laps","7","615.104","7","71.813","120.312","98.325","16.8","0"
"Luis GARDUÑO","19","13","016","N600","5","5","0.517","","6.842","3 Laps","7","609.022","4","72.33","119.453","99.307","16.8","0"
"Gustavo DAVALOS","20","14","80","N600","16","","1.359","","8.201","5 Laps","5","509.137","5","73.689","117.25","84.849","12.0","0","SOMOS PISTEROS"
"Sergio VEGA","21","15","67","N600","25","","1.047","","9.248","53.952","8","799.293","4","74.736","115.607","86.476","19.2","0"
"Lee You SIN","22","16","6","N600","20","","0.314","","9.562","19.807","8","765.148","5","75.05","115.123","90.335","19.2","0"
"Armando GUERRERO","23","17","24","N600","17","","0.034","","9.596","5.25","8","750.591","3","75.084","115.071","92.087","19.2","0"
"Ricardo MARTINEZ","24","18","0016","N600","8","8","2.406","","12.002","55.62","9","800.961","7","77.49","111.498","97.083","21.599999999999998","0"
"Francisco HERRERA","25","19","27","N600","15","12","1.201","","13.203","19.697","8","765.038","2","78.691","109.797","90.348","19.2","0"
"German GAMBINO","26","20","69","N600","11","10","4.259","","17.462","6 Laps","4","441.861","1","82.95","104.159","78.215","9.6","0"
