"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483649-20201025","Escobedo Bros La Marmota Final 2020","2020-10-25 14:15:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","NOVATOS","1073741834","Practica 2","Practice","2020-10-25 17:00:00 UTC","2020-10-25 17:17:25 UTC","PROVISIONAL","12","https://racehero.io/events/escobedo-bros-la-marmota-final-2020/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luis LOPEZ","1","1","16","N1000","14","","","","","0","3","405.663","3","66.078","130.755","63.895","7.199999999999999","0"
"Michel PUENTES","2","1","55","N600","17","","0.070","","0.070","0","11","997.61","10","66.148","130.616","95.268","26.4","0"
"Ivan HERNANDEZ","3","2","28","N600","8","7","0.037","","0.107","-1 Laps","12","958.837","6","66.185","130.543","108.131","28.799999999999997","0"
"Antonio VELAZQUEZ","4","2","22","N1000","7","1","0.063","","0.170","4:48.023","8","693.686","5","66.248","130.419","99.642","19.2","0"
"Gerardo SAMANO","5","3","012","N600","0","","0.060","","0.230","43.949","11","1041.559","11","66.308","130.301","91.248","26.4","0"
"Senlu ZHOU","6","3","10","N1000","22","","1.292","","1.522","10:21.375","7","1027.038","7","67.6","127.811","58.888","16.8","0"
"Arturo DUMAINE","7","4","43","N1000","10","2","0.212","","1.734","6:06.238","9","771.901","8","67.812","127.411","100.738","21.599999999999998","0"
"Fernando PEREZ","8","5","220","N1000","20","","0.979","","2.713","9:04.942","9","950.605","7","68.791","125.598","81.801","21.599999999999998","0"
"Roberto CELIN","9","4","12","N600","18","","0.554","","3.267","2 Laps","9","878.233","9","69.345","124.594","88.541","21.599999999999998","0"
"Manuel MORALES","10","5","09","N600","1","1","0.856","","4.123","1 Lap","10","814.843","8","70.201","123.075","106.033","24.0","0"
"Fernando LINCE","11","6","025","N600","12","","0.735","","4.858","1 Lap","10","959.868","5","70.936","121.8","90.012","24.0","0"
"Jose Luis DELGADO","12","7","25","N600","3","3","0.408","","5.266","4 Laps","7","645.286","7","71.344","121.103","93.726","16.8","0"
"Gustavo DAVALOS","13","8","80","N600","4","4","1.174","","6.440","4 Laps","7","643.561","7","72.518","119.143","93.977","16.8","0"
"Jose PONCE","14","9","7","N600","5","5","0.150","","6.590","0 Laps","11","946.979","10","72.668","118.897","100.361","26.4","0"
"Jaime MENDOZA","15","10","29","N600","11","9","0.451","","7.041","8 Laps","3","382.041","3","73.119","118.164","67.846","7.199999999999999","0"
"Gabriel SOLIS","16","11","02","N600","15","","0.121","","7.162","7 Laps","4","524.666","3","73.24","117.968","65.87","9.6","0"
"Sergio VEGA","17","12","67","N600","21","","0.587","","7.749","4 Laps","7","959.686","6","73.827","117.03","63.021","16.8","0"
"Lee You SIN","18","13","6","N600","19","","0.627","","8.376","32.319","10","1029.929","4","74.454","116.045","83.889","24.0","0"
"Armando GUERRERO","19","14","24","N600","9","8","1.645","","10.021","1 Lap","10","925.571","8","76.099","113.536","93.348","24.0","0"
"Francisco HERRERA","20","15","27","N600","6","6","1.751","","11.772","0 Laps","11","997.105","8","77.85","110.983","95.316","26.4","0"
"Ricardo MARTINEZ","21","16","0016","N600","2","2","0.232","","12.004","0 Laps","11","985.739","5","78.082","110.653","96.415","26.4","0"
"German GAMBINO","22","17","69","N600","13","","4.626","","16.630","7 Laps","4","523.646","4","82.708","104.464","65.999","9.6","0"
"Luis GARDUÑO","23","18","016","N600","0","","","","","11 Laps","0","264.791","0","0.0","0.0","0.0","0.0","0"
"Jaime MENDOZA","24","19","028","N600","0","","","","","11 Laps","0","996.694","0","0.0","0.0","0.0","0.0","0"
