"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483649-20201025","Escobedo Bros La Marmota Final 2020","2020-10-25 14:15:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","INTERMEDIOS","1073741838","Practica 2","Practice","2020-10-25 17:20:00 UTC","2020-10-25 17:37:20 UTC","PROVISIONAL","8","https://racehero.io/events/escobedo-bros-la-marmota-final-2020/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Omar VAZQUEZ","1","1","25","I1000","6","","","","","0","7","810.199","7","65.722","131.463","74.648","16.8","0"
"Julio RAZO","2","1","17","I600","1","1","0.217","","0.217","0","7","795.521","3","65.939","131.03","76.026","16.8","0"
"Eduardo MORA","3","2","76","I600","4","2","0.573","","0.790","2 Laps","5","592.086","4","66.512","129.901","72.962","12.0","0"
"Yang Feng UWU","4","2","69","I1000","3","2","0.497","","1.287","6 Laps","1","178.707","1","67.009","128.938","48.347","2.4","0"
"Assael ABOYTES","5","3","88","I1000","2","1","0.532","","1.819","6 Laps","1","178.467","1","67.541","127.922","48.412","2.4","0"
"Alfonso PALACIOS","6","3","35","I600","5","","0.407","","2.226","1:31.891","8","887.412","3","67.948","127.156","77.889","19.2","0"
"Eric CORONA","7","1","8","I1000","7","","0.558","","2.784","0","5","843.774","3","68.506","126.12","51.199","12.0","0"
"Antonio GARCIA","8","4","00","I1000","10","","5.135","","7.919","2:21.289","4","951.488","4","73.641","117.326","36.322","9.6","0"
"Senlu ZHOU","9","1","10","N1000","8","","0.153","","8.072","0","4","951.917","2","73.794","117.083","36.306","9.6","0"
"Ignacio CHAVEZ","10","5","84","I1000","9","","","","8.072","2:21.721","4","951.92","2","73.794","117.083","36.306","9.6","0"
"Cristopher HERNANDEZ","11","4","22","I600","0","","","","","7 Laps","0","162.237","0","0.0","0.0","0.0","0.0","0"
