"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483649-20201025","Escobedo Bros La Marmota Final 2020","2020-10-25 14:15:00 UTC","2020-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","BAJA CILINDRADA","1073741831","Calificación","Qualifying","2020-10-25 18:45:00 UTC","2020-10-25 18:59:37 UTC","PROVISIONAL","9","https://racehero.io/events/escobedo-bros-la-marmota-final-2020/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joel RAZO","1","1","15","300/400","8","4","","","","0","8","693.514","8","67.981","127.094","99.666","19.2","0"
"Juan MORO","2","2","7","300/400","9","5","7.297","","7.297","1:12.992","8","766.506","8","75.278","114.775","90.175","19.2","0"
"Dayda CARRERA","3","3","17","300/400","6","2","0.382","","7.679","1:38.446","9","791.96","2","75.66","114.195","98.187","21.599999999999998","0"
"Bayron VEGA","4","4","35","300/400","10","","0.605","","8.284","26.346","7","719.86","6","76.265","113.289","84.016","16.8","0"
"Cuauhtemoc CORONA","5","1","76","150/200","16","","1.331","","9.615","0","7","794.836","7","77.596","111.346","76.091","16.8","0"
"Manuel PALACIOS","6","5","313","300/400","1","1","0.141","","9.756","37.865","8","731.379","8","77.737","111.144","94.506","19.2","0"
"Joshua LATAPIE","7","2","77","150/200","2","1","0.554","","10.310","-1 Laps","8","717.696","7","78.291","110.358","96.308","19.2","0"
"Rafael ECHAVARRIA","8","6","172","300/400","7","3","1.223","","11.533","1:19.632","8","773.146","8","79.514","108.66","89.401","19.2","0","MOTO MOTARDS MEXICO"
"Yamil CORONA","9","3","8","150/200","11","","1.040","","12.573","0 Laps","7","747.015","7","80.554","107.257","80.962","16.8","0"
"Ruben SANCHEZ","10","4","58","150/200","5","4","0.990","","13.563","2 Laps","5","511.345","5","81.544","105.955","84.483","12.0","0"
"Rafael CORDOVA","11","5","13","150/200","3","2","1.421","","14.984","-1 Laps","8","766.842","4","82.965","104.14","90.136","19.2","0"
"Emerson CAMARILLO","12","7","26","300/400","13","","1.256","","16.240","1:35.443","7","788.957","6","84.221","102.587","76.658","16.8","0"
"Yael CAMARILLO","13","6","20","150/200","12","","1.330","","17.570","0 Laps","7","787.031","6","85.551","100.992","76.846","16.8","0"
"Santiago GONZALEZ","14","7","58","150/200","4","3","0.793","","18.363","0 Laps","7","708.641","3","86.344","100.065","85.346","16.8","0"
"Emiliano ALVAREZ","15","8","71","150/200","15","","2.892","","21.255","1 Lap","6","759.262","6","89.236","96.822","68.277","14.399999999999999","0"
"Alexis CORONA","16","9","26","150/200","14","","1.586","","22.841","1 Lap","6","729.319","4","90.822","95.131","71.08","14.399999999999999","0"
