"Event ID","Event Name","Started At","Ended At"
"163-2093-2147484727-20210828","RAP Holland Race 4 Lelystad","2021-08-28 08:00:00 UTC","2021-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"738","Midland Circuit Lelystad","2093","Midland Circuit Lelystad","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484732","YCF/Open Pitbikes","1073745732","Race 2","Race","2021-08-28 14:10:00 UTC","2021-08-28 14:25:09 UTC","PROVISIONAL","21","https://racehero.io/events/rap-holland-race-4-midsland-lelystad/results/1073745732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Callisto Constantin","1","1","6","Open Pitbike","1","","","","","0","21","860.24","4","40.937","39.573","39.547","9.450000000000001","0"
"Jordi Lommers","2","1","31","YCF","5","","14.372","","14.372","0","21","874.612","10","41.091","39.425","38.897","9.450000000000001","0"
"Roy van Raak","3","2","25","YCF","2","","0.503","","14.875","0.503","21","875.115","21","41.375","39.154","38.875","9.450000000000001","0"
"Ricardo Bleijleven","4","3","58","YCF","8","","3.100","","17.975","3.603","21","878.215","18","40.795","39.711","38.738","9.450000000000001","0"
"Rene Hollander","5","4","24","YCF","4","","10.473","","28.448","14.076","21","888.688","8","41.857","38.703","38.281","9.450000000000001","0"
"Daan Nijboer","6","5","34","YCF","6","","3.150","","31.598","17.226","21","891.838","13","42.153","38.431","38.146","9.450000000000001","0"
"Joey Spaans","7","6","75","YCF","7","","1.495","","33.093","18.721","21","893.333","9","42.086","38.493","38.082","9.450000000000001","0"
"Philipp Aink","8","7","87","YCF","3","","2.227","","35.320","20.948","21","895.56","2","42.365","38.239","37.987","9.450000000000001","0"
"Frank Basten","9","8","90","YCF","9","","1 Ronde","","1 Ronde","1 Lap","20","860.644","19","42.637","37.995","37.646","9.0","0"
"Joey Boussen","10","2","19","Open Pitbike","10","","1 Ronde","","2 Ronden","1.332","19","861.572","8","44.997","36.002","35.725","8.55","0"
"Albert Evenhuis","11","9","43","YCF","13","","2.026","","2 Ronden","2 Laps","19","863.598","10","44.59","36.331","35.642","8.55","0"
"Gerard Groen","12","10","7","YCF","11","","3.788","","2 Ronden","2 Laps","19","867.386","2","44.858","36.114","35.486","8.55","0"
"Milo van Lith","13","11","5","YCF","12","","12.426","","2 Ronden","5.2","19","879.812","17","45.105","35.916","34.985","8.55","0"
