"Event ID","Event Name","Started At","Ended At"
"163-2093-2147484727-20210828","RAP Holland Race 4 Lelystad","2021-08-28 08:00:00 UTC","2021-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"738","Midland Circuit Lelystad","2093","Midland Circuit Lelystad","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484732","YCF/Open Pitbikes","1073745731","Race 1","Race","2021-08-28 12:29:00 UTC","2021-08-28 12:44:28 UTC","PROVISIONAL","21","https://racehero.io/events/rap-holland-race-4-midsland-lelystad/results/1073745731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Callisto Constantin","1","1","6","Open Pitbike","1","","","","","0","21","849.173","3","40.757","39.748","40.063","9.450000000000001","0"
"Roy van Raak","2","1","25","YCF","3","","15.723","","15.723","0","21","864.896","3","41.567","38.973","39.334","9.450000000000001","0"
"Rene Hollander","3","2","24","YCF","7","","1.266","","16.989","1.266","21","866.162","10","41.482","39.053","39.277","9.450000000000001","0"
"Philipp Aink","4","3","87","YCF","5","","15.825","","32.814","17.091","21","881.987","12","42.058","38.518","38.572","9.450000000000001","0"
"Jordi Lommers","5","4","31","YCF","2","","2.819","","35.633","19.91","21","884.806","14","41.299","39.226","38.449","9.450000000000001","0"
"Daan Nijboer","6","5","34","YCF","6","","2.298","","37.931","22.208","21","887.104","10","41.805","38.751","38.35","9.450000000000001","0"
"Joey Spaans","7","6","75","YCF","8","","0.316","","38.247","22.524","21","887.42","17","42.25","38.343","38.336","9.450000000000001","0"
"Frank Basten","8","7","90","YCF","9","","1 Ronde","","1 Ronde","1 Lap","20","860.409","15","43.01","37.666","37.657","9.0","0"
"Ricardo Bleijleven","9","8","58","YCF","4","","1.845","","1 Ronde","1 Lap","20","862.254","13","40.976","39.535","37.576","9.0","0"
"Joey Boussen","10","2","19","Open Pitbike","10","","1 Ronde","","2 Ronden","14.391","19","863.564","9","45.464","35.633","35.643","8.55","0"
"Milo van Lith","11","9","5","YCF","11","","4.548","","2 Ronden","3.216","19","868.112","8","45.778","35.388","35.456","8.55","0"
"Albert Evenhuis","12","10","43","YCF","12","","11.755","","2 Ronden","14.971","19","879.867","17","45.746","35.413","34.983","8.55","0"
"Gerard Groen","13","11","7","YCF","14","","","","DNF","6 Laps","15","661.056","5","44.367","36.514","36.759","6.75","0"
"Julian Spaans","14","12","20","YCF","13","","","","DNF","44.101","3","908.997","2","41.537","39.001","5.347","1.35","0"
