"Event ID","Event Name","Started At","Ended At"
"163-2093-2147484727-20210828","RAP Holland Race 4 Lelystad","2021-08-28 08:00:00 UTC","2021-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"738","Midland Circuit Lelystad","2093","Midland Circuit Lelystad","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484732","YCF/Open Pitbikes","1073745730","Kwalificatie","Qualifying","2021-08-28 11:16:00 UTC","2021-08-28 11:32:58 UTC","PROVISIONAL","23","https://racehero.io/events/rap-holland-race-4-midsland-lelystad/results/1073745730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Callisto Constantin","1","1","6","Open Pitbike","8","","","","","0","20","825.07","13","40.198","40.301","39.269","9.0","0"
"Jordi Lommers","2","1","31","YCF","5","","0.513","","0.513","0","20","825.133","16","40.711","39.793","39.266","9.0","0"
"Julian Spaans","3","2","20","YCF","1","","0.200","","0.713","6 Laps","14","574.311","8","40.911","39.598","39.491","6.3","0"
"Roy van Raak","4","3","25","YCF","6","","0.711","","1.424","3 Laps","17","765.408","10","41.622","38.922","35.981","7.65","0"
"Ricardo Bleijleven","5","4","58","YCF","3","","0.023","","1.447","10.542","18","835.675","7","41.645","38.9","34.894","8.1","0"
"Rene Hollander","6","5","24","YCF","4","","0.335","","1.782","2:23.838","22","968.971","11","41.98","38.59","36.781","9.9","0"
"Daan Nijboer","7","6","34","YCF","2","","0.269","","2.051","2:48.793","23","993.926","6","42.249","38.344","37.488","10.35","0"
"Philipp Aink","8","7","87","YCF","10","","0.094","","2.145","2:54.748","23","999.881","23","42.343","38.259","37.264","10.35","0"
"Joey Spaans","9","8","75","YCF","7","","0.161","","2.306","2:43.663","23","988.796","14","42.504","38.114","37.682","10.35","0"
"Frank Basten","10","9","90","YCF","9","","1.360","","3.666","2:37.814","22","982.947","19","43.864","36.932","36.258","9.9","0"
"Gerard Groen","11","10","7","YCF","14","","0.602","","4.268","2:20.925","20","966.058","13","44.466","36.432","33.538","9.0","0"
"Albert Evenhuis","12","11","43","YCF","12","","0.055","","4.323","2:27.418","20","972.551","18","44.521","36.387","33.314","9.0","0"
"Joey Boussen","13","2","19","Open Pitbike","13","","0.998","","5.321","2:31.449","21","976.519","15","45.519","35.59","34.838","9.450000000000001","0"
"Milo van Lith","14","12","5","YCF","11","","0.816","","6.137","2:48.375","21","993.508","13","46.335","34.963","34.242","9.450000000000001","0"
