"Event ID","Event Name","Started At","Ended At"
"163-2093-2147484727-20210828","RAP Holland Race 4 Lelystad","2021-08-28 08:00:00 UTC","2021-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"738","Midland Circuit Lelystad","2093","Midland Circuit Lelystad","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484732","YCF/Open Pitbikes","1073745729","Kwalificatie 1","Qualifying","2021-08-28 09:30:00 UTC","2021-08-28 09:58:23 UTC","PROVISIONAL","8","https://racehero.io/events/rap-holland-race-4-midsland-lelystad/results/1073745729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Callisto Constantin","1","1","6","Open Pitbike","1","","","","","0","8","1697.765","8","42.495","38.122","7.634","3.6","0"
"Jordi Lommers","2","1","31","YCF","6","","0.252","","0.252","0","7","1667.193","7","42.747","37.897","6.802","3.15","0"
"Julian Spaans","3","2","20","YCF","13","","0.049","","0.301","32.046","7","1699.239","7","42.796","37.854","6.674","3.15","0"
"Ricardo Bleijleven","4","3","58","YCF","2","","1.093","","1.394","0 Laps","7","1665.338","6","43.889","36.911","6.809","3.15","0"
"Roy van Raak","5","4","25","YCF","3","","0.648","","2.042","0.033","7","1667.226","6","44.537","36.374","6.802","3.15","0"
"Rene Hollander","6","5","24","YCF","9","","0.741","","2.783","17.939","7","1685.132","7","45.278","35.779","6.729","3.15","0"
"Daan Nijboer","7","6","34","YCF","8","","0.087","","2.870","12.498","7","1679.691","7","45.365","35.71","6.751","3.15","0"
"Joey Spaans","8","7","75","YCF","14","","0.480","","3.350","1 Lap","6","1659.329","5","45.845","35.336","5.858","2.7","0"
"Frank Basten","9","8","90","YCF","12","","1.662","","5.012","7.447","6","1674.64","6","47.507","34.1","5.804","2.7","0"
"Philipp Aink","10","9","87","YCF","11","","0.019","","5.031","23.308","7","1690.501","7","47.526","34.087","6.708","3.15","0"
"Albert Evenhuis","11","10","43","YCF","4","","0.362","","5.393","20.893","7","1688.086","7","47.888","33.829","6.718","3.15","0"
"Gerard Groen","12","11","7","YCF","7","","0.116","","5.509","25.362","7","1692.555","6","48.004","33.747","6.7","3.15","0"
"Joey Boussen","13","2","19","Open Pitbike","5","","0.299","","5.808","1 Lap","7","1694.412","6","48.303","33.538","6.693","3.15","0"
"Millo van Lith","14","12","5","YCF","10","","1.196","","7.004","1 Lap","6","1656.55","5","49.499","32.728","5.868","2.7","0"
