"Event ID","Event Name","Started At","Ended At"
"163-2093-2147484727-20210828","RAP Holland Race 4 Lelystad","2021-08-28 08:00:00 UTC","2021-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"738","Midland Circuit Lelystad","2093","Midland Circuit Lelystad","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484732","YCF/Open Pitbikes","1073745728","Vrije Training 1","Practice","2021-08-28 08:17:00 UTC","2021-08-28 08:20:52 UTC","PROVISIONAL","5","https://racehero.io/events/rap-holland-race-4-midsland-lelystad/results/1073745728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Julian Spaans","1","1","20","YCF","5","","","","","0","5","193.711","3","43.668","37.098","41.815","2.25","0"
"Jordi Lommers","2","2","31","YCF","2","","0.752","","0.752","0 Laps","5","190.497","4","44.42","36.47","42.52","2.25","0"
"Callisto Constantin","3","1","6","Open Pitbike","9","","0.073","","0.825","0","5","212.788","4","44.493","36.41","38.066","2.25","0"
"Ricardo Bleijleven","4","3","58","YCF","3","","0.653","","1.478","0.443","5","194.154","3","45.146","35.884","41.719","2.25","0"
"Roy van Raak","5","4","25","YCF","7","","0.446","","1.924","15.635","5","209.346","3","45.592","35.533","38.692","2.25","0"
"Rene Hollander","6","5","24","YCF","11","","0.047","","1.971","23.59","5","217.301","5","45.639","35.496","37.275","2.25","0"
"Daan Nijboer","7","6","34","YCF","1","","0.224","","2.195","0 Laps","5","189.978","2","45.863","35.323","42.637","2.25","0"
"Philipp Aink","8","7","87","YCF","10","","0.219","","2.414","27.768","5","221.479","3","46.082","35.155","36.572","2.25","0"
"Joey Spaans","9","8","75","YCF","8","","0.705","","3.119","21.55","5","215.261","2","46.787","34.625","37.629","2.25","0"
"Frank Basten","10","2","90","Open Pitbike","6","","1.326","","4.445","1.616","5","214.404","4","48.113","33.671","37.779","2.25","0"
"Albert Evenhuis","11","9","43","YCF","4","","1.212","","5.657","16.698","5","210.409","2","49.325","32.843","38.496","2.25","0"
"Millo van Lith","12","10","5","YCF","13","","1.411","","7.068","8.959","4","202.67","4","50.736","31.93","31.973","1.8","0"
"Joey Boussen","13","3","19","Open Pitbike","12","","1.094","","8.162","1 Lap","4","194.034","4","51.83","31.256","33.396","1.8","0"
