"Event ID","Event Name","Started At","Ended At"
"189-5626-2147483681-20231103","4ª  Et. SulBrasileiro de Motovelocidade ","2023-11-04 11:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4221","Autodromo Eduardo P. Cabrera","5626","Autodromo Eduardo P. Cabrera","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","4ª Et SulBrasileiro de Motovelocidade","1073742042","2 TREINO LIVRE EXTRA MANHA SBM COPA CB","Practice","2023-11-04 13:04:00 UTC","2023-11-04 13:45:32 UTC","PROVISIONAL","4","https://racehero.io/events/4-et-sulbrasileiro-de-motovelocidade/results/1073742042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ademir Zimermann","1","1","72","SBK Light","2","1","","","","0","4","1638.808","1","89.544","127.044","27.767","12.64","0"
"Felipe Krenn","2","1","20","SUPERSPORT PRO","1","1","0.784","","0.784","0","4","1639.543","4","90.328","125.941","27.754","12.64","0"
"Daniel Egger","3","2","12","SBK Light","10","3","2.185","","2.969","1 Lap","3","1589.294","3","92.513","122.967","21.474","9.48","0"
"Lucas Carissimi","4","1","61","CB SBK","12","3","0.152","","3.121","0","4","1681.138","4","92.665","122.765","27.067","12.64","0"
"Tiago Ramos","5","2","83","CB SBK","7","1","2.809","","5.930","1 Lap","3","1582.931","2","95.474","119.153","21.56","9.48","0"
"Bruno Tormen","6","1","33","SUPERSPORT LIGHT","13","3","0.002","","5.932","0","3","1619.553","3","95.476","119.15","21.072","9.48","0"
"Vagner Girardi","7","1","31","CB SUPERSPORT","15","4","0.062","","5.994","0","3","1632.712","3","95.538","119.073","20.903","9.48","0"
"Augusto Faoro","8","2","96","CB SUPERSPORT","16","","0.908","","6.902","1 Lap","2","1614.37","2","96.446","117.952","14.093","6.32","0"
"Marcelo Oliveira","9","3","74","SBK Light","5","2","0.317","","7.219","1 Lap","3","1582.557","3","96.763","117.566","21.565","9.48","0"
"Jorge Tormen","10","3","77","CB SUPERSPORT","14","3","1.850","","9.069","0 Laps","3","1626.156","3","98.613","115.36","20.987","9.48","0"
"Willian Razzera","11","1","17","SBK PRO","9","1","0.175","","9.244","0","3","1601.45","3","98.788","115.156","21.311","9.48","0"
"Mauricio Silva","12","2","78","SUPERSPORT LIGHT","4","1","0.064","","9.308","1:00.974","4","1680.527","2","98.852","115.081","27.077","12.64","0"
"Rafael Santos","13","4","777","CB SUPERSPORT","6","2","0.124","","9.432","0 Laps","3","1590.689","3","98.976","114.937","21.455","9.48","0"
"Eduardo Cunha","14","3","8","SUPERSPORT LIGHT","8","2","0.068","","9.500","0 Laps","3","1591.473","3","99.044","114.858","21.444","9.48","0"
"Mauricio Dambos","15","5","79","CB SUPERSPORT","17","","0.003","","9.503","1 Lap","2","1627.668","2","99.047","114.855","13.978","6.32","0"
"Marcelo Tonello","16","6","74","CB SUPERSPORT","3","1","0.046","","9.549","0 Laps","3","1580.207","1","99.093","114.801","21.597","9.48","0"
"Daniel Badzinski","17","3","57","CB SBK","11","2","0.223","","9.772","1 Lap","3","1609.857","3","99.316","114.543","21.199","9.48","0"
"Diego Seleri","18","4","92","SUPERSPORT LIGHT","0","","","","","3 Laps","0","1297.5","0","0.0","0.0","0.0","0.0","0"
"Henri","19","1","612","GP 160","0","","","","","0","0","2406.174","0","0.0","0.0","0.0","0.0","0"
"Valentina Pereira","20","2","7","GP 160","0","","","","","10.173","0","2416.347","0","0.0","0.0","0.0","0.0","0"
"Gustavo Rosa","21","3","35","GP 160","0","","","","","10.931","0","2417.105","0","0.0","0.0","0.0","0.0","0"
"Ivan Alvares","22","4","94","GP 160","0","","","","","17.789","0","2423.963","0","0.0","0.0","0.0","0.0","0"
"Andrew Vargas","23","5","77","GP 160","0","","","","","24.332","0","2430.506","0","0.0","0.0","0.0","0.0","0"
"Lorenzo Labrea","24","6","66","GP 160","0","","","","","46.462","0","2452.636","0","0.0","0.0","0.0","0.0","0"
