"Event ID","Event Name","Started At","Ended At"
"189-5626-2147483681-20231103","4ª  Et. SulBrasileiro de Motovelocidade ","2023-11-04 11:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4221","Autodromo Eduardo P. Cabrera","5626","Autodromo Eduardo P. Cabrera","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","4ª Et SulBrasileiro de Motovelocidade","1073742030","Warm-Up Copa Carlos Barcelos","Practice","2023-11-05 13:15:00 UTC","2023-11-05 13:24:23 UTC","PROVISIONAL","4","https://racehero.io/events/4-et-sulbrasileiro-de-motovelocidade/results/1073742030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Carissimi","1","1","61","CB SBK","7","3","","","","0","3","488.576","3","88.802","128.105","69.852","9.48","0"
"Tiago Ramos","2","2","83","CB SBK","2","1","3.150","","3.150","0 Laps","3","440.349","3","91.952","123.717","77.502","9.48","0"
"Leonardo Marcolin","3","1","53","CB SUPERSPORT","4","3","0.797","","3.947","0","3","476.747","3","92.749","122.654","71.585","9.48","0"
"Augusto Faoro","4","2","96","CB SUPERSPORT","1","1","1.420","","5.367","52.98","4","529.727","3","94.169","120.804","85.901","12.64","0"
"Vagner Girardi","5","3","31","CB SUPERSPORT","10","","1.648","","7.015","1:00.532","3","537.279","2","95.817","118.726","63.52","9.48","0"
"Guilhermo","6","4","64","CB SUPERSPORT","9","5","0.269","","7.284","51.533","3","528.28","3","96.086","118.394","64.602","9.48","0"
"Pedro Catão","7","3","26","CB SBK","6","2","0.053","","7.337","1 Lap","2","409.726","2","96.139","118.329","55.53","6.32","0","Pedro Catão"
"Rafael Santos","8","5","777","CB SUPERSPORT","3","2","0.285","","7.622","0 Laps","3","461.789","1","96.424","117.979","73.904","9.48","0"
"Marcelo Tonello","9","6","74","CB SUPERSPORT","5","4","1.340","","8.962","24.658","3","501.405","2","97.764","116.362","68.065","9.48","0"
"Jorge Tormen","10","7","77","CB SUPERSPORT","11","","0.556","","9.518","1 Lap","2","454.246","2","98.32","115.704","50.087","6.32","0"
"Daniel Badzinski","11","4","57","CB SBK","8","4","0.063","","9.581","39.463","3","528.039","2","98.383","115.63","64.632","9.48","0"
