"Event ID","Event Name","Started At","Ended At"
"189-5626-2147483681-20231103","4ª  Et. SulBrasileiro de Motovelocidade ","2023-11-04 11:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4221","Autodromo Eduardo P. Cabrera","5626","Autodromo Eduardo P. Cabrera","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","4ª Et SulBrasileiro de Motovelocidade","1073742036","Prova Copa Carlos Barcelos","Race","2023-11-05 18:00:00 UTC","2023-11-05 18:13:32 UTC","PROVISIONAL","8","https://racehero.io/events/4-et-sulbrasileiro-de-motovelocidade/results/1073742036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Carissimi","1","1","61","CB SBK","1","1","","","","0","8","711.635","2","88.08","129.155","127.886","25.28","0"
"Tiago Ramos","2","2","83","CB SBK","3","2","38.630","","38.630","38.63","8","750.265","2","90.703","125.42","121.301","25.28","0"
"Leonardo Marcolin","3","1","53","CB SUPERSPORT","2","1","0.109","","38.739","0","8","750.374","2","92.668","122.761","121.284","25.28","0"
"Jorge Tormen","4","2","77","CB SUPERSPORT","5","3","0.497","","39.236","0.497","8","750.871","7","91.615","124.172","121.203","25.28","0"
"Guilhermo","5","3","64","CB SUPERSPORT","11","7","2.313","","41.549","2.81","8","753.184","8","92.388","123.133","120.831","25.28","0"
"Augusto Faoro","6","4","96","CB SUPERSPORT","4","2","3.743","","45.292","6.553","8","756.927","8","93.144","122.133","120.234","25.28","0"
"Rafael Santos","7","5","777","CB SUPERSPORT","7","5","0.255","","45.547","6.808","8","757.182","8","93.018","122.299","120.193","25.28","0"
"Vagner Girardi","8","6","31","CB SUPERSPORT","6","4","7.711","","53.258","14.519","8","764.893","7","94.0","121.021","118.981","25.28","0"
"Daniel Badzinski","9","3","57","CB SBK","12","4","21.580","","1:14.838","1:14.838","8","786.473","6","95.919","118.6","115.717","25.28","0"
"Marcelo Tonello","10","7","74","CB SUPERSPORT","10","6","7.939","","1:22.777","44.038","8","794.412","2","98.399","115.611","114.56","25.28","0"
"Pedro Catão","11","4","26","CB SBK","8","3","11.522","","1:34.299","1:34.299","8","805.934","2","93.675","121.441","112.922","25.28","0","Pedro Catão"
