"Event ID","Event Name","Started At","Ended At"
"189-5626-2147483681-20231103","4ª  Et. SulBrasileiro de Motovelocidade ","2023-11-04 11:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4221","Autodromo Eduardo P. Cabrera","5626","Autodromo Eduardo P. Cabrera","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","4ª Et SulBrasileiro de Motovelocidade","1073742021","Classificatório Copa Carlos Barcelos","Qualifying","2023-11-04 20:00:00 UTC","2023-11-04 20:13:14 UTC","PROVISIONAL","6","https://racehero.io/events/4-et-sulbrasileiro-de-motovelocidade/results/1073742021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Carissimi","1","1","61","CB SBK","4","3","","","","0","4","474.477","3","87.72","129.685","95.903","12.64","0"
"Leonardo Marcolin","2","1","53","CB SUPERSPORT","7","3","3.665","","3.665","0","6","675.073","6","91.385","124.484","101.109","18.96","0"
"Tiago Ramos","3","2","83","CB SBK","6","4","2.117","","5.782","1:56.378","5","590.855","2","93.502","121.666","96.267","15.8","0"
"Augusto Faoro","4","2","96","CB SUPERSPORT","10","6","0.349","","6.131","2 Laps","4","674.776","3","93.851","121.213","67.436","12.64","0"
"Jorge Tormen","5","3","77","CB SUPERSPORT","8","4","0.365","","6.496","1 Lap","5","606.689","4","94.216","120.744","93.755","15.8","0"
"Vagner Girardi","6","4","31","CB SUPERSPORT","11","7","0.737","","7.233","1 Lap","5","630.47","5","94.953","119.807","90.218","15.8","0"
"Rafael Santos","7","5","777","CB SUPERSPORT","5","2","0.976","","8.209","19.158","6","694.231","4","95.929","118.588","98.319","18.96","0"
"Pedro Catão","8","3","26","CB SBK","3","2","0.448","","8.657","24.893","4","499.37","4","96.377","118.036","91.123","12.64","0","Pedro Catão"
"Mauricio Dambos","9","6","79","CB SUPERSPORT","9","5","0.909","","9.566","50.66","6","725.733","1","97.286","116.934","94.051","18.96","0"
"Marcelo Tonello","10","7","74","CB SUPERSPORT","12","8","0.380","","9.946","1:15.546","6","750.619","5","97.666","116.479","90.933","18.96","0"
"Guilhermo","11","8","64","CB SUPERSPORT","2","1","0.056","","10.002","18.782","4","693.855","4","97.722","116.412","65.581","12.64","0"
"Daniel Badzinski","12","4","57","CB SBK","1","1","2.840","","12.842","2:06.937","5","601.414","2","100.562","113.124","94.577","15.8","0"
