"Event ID","Event Name","Started At","Ended At"
"189-5626-2147483681-20231103","4ª  Et. SulBrasileiro de Motovelocidade ","2023-11-04 11:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4221","Autodromo Eduardo P. Cabrera","5626","Autodromo Eduardo P. Cabrera","3.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","4ª Et SulBrasileiro de Motovelocidade","1073742045","3 TREINO LIVRE EXTRA MANHA SBM COPA CB","Practice","2023-11-04 15:00:00 UTC","2023-11-04 15:18:58 UTC","PROVISIONAL","9","https://racehero.io/events/4-et-sulbrasileiro-de-motovelocidade/results/1073742045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Carissimi","1","1","61","CB SBK","2","1","","","","0","9","918.917","6","87.728","129.674","111.418","28.44","0"
"Carlos Barcelos","2","1","65","SBK PRO","3","1","0.306","","0.306","0","6","649.853","4","88.034","129.223","105.033","18.96","0"
"Fernando Minuscoli","3","2","25","SBK PRO","8","2","0.882","","1.188","5:47.149","8","997.002","8","88.916","127.941","91.282","25.28","0"
"Ademir Zimermann","4","1","72","SBK Light","11","3","1.946","","3.134","0","5","596.863","4","90.862","125.201","95.298","15.8","0"
"Felipe Krenn","5","1","20","SUPERSPORT PRO","12","1","0.137","","3.271","0","6","823.074","6","90.999","125.012","82.928","18.96","0"
"Daniel Egger","6","2","12","SBK Light","1","1","0.465","","3.736","2:51.403","7","768.266","5","91.464","124.377","103.652","22.12","0"
"Tiago Ramos","7","2","83","CB SBK","5","2","1.233","","4.969","5 Laps","4","495.769","2","92.697","122.722","91.785","12.64","0"
"Marcelo Oliveira","8","3","74","SBK Light","4","2","0.641","","5.610","2.878","5","599.741","1","93.338","121.88","94.841","15.8","0"
"Bruno Tormen","9","1","33","SUPERSPORT LIGHT","14","","0.335","","5.945","0","3","501.682","3","93.673","121.444","68.027","9.48","0"
"Rafael Santos","10","1","777","CB SUPERSPORT","6","1","1.544","","7.489","0","6","711.688","4","95.217","119.474","95.907","18.96","0"
"Eduardo Cunha","11","2","8","SUPERSPORT LIGHT","9","1","1.013","","8.502","5:08.567","7","810.249","6","96.23","118.217","98.281","22.12","0"
"Vagner Girardi","12","2","31","CB SUPERSPORT","13","3","0.635","","9.137","3 Laps","3","447.643","3","96.865","117.442","76.239","9.48","0"
"Leonardo Marcolin","13","3","53","CB SUPERSPORT","18","","0.336","","9.473","4:07.247","6","958.935","6","97.201","117.036","71.179","18.96","0"
"Jorge Tormen","14","4","77","CB SUPERSPORT","15","","0.236","","9.709","2 Laps","4","641.874","3","97.437","116.752","70.892","12.64","0"
"Mauricio Dambos","15","5","79","CB SUPERSPORT","7","2","0.125","","9.834","1 Lap","5","621.169","4","97.562","116.603","91.569","15.8","0"
"Marcelo Tonello","16","6","74","CB SUPERSPORT","14","4","0.175","","10.009","4:15.302","8","966.99","6","97.737","116.394","94.115","25.28","0"
"Mauricio Silva","17","3","78","SUPERSPORT LIGHT","10","2","0.037","","10.046","7:09.156","8","930.838","8","97.774","116.35","97.77","25.28","0"
"Daniel Badzinski","18","3","57","CB SBK","16","","1.797","","11.843","49.167","7","968.084","5","99.571","114.25","82.257","22.12","0"
