"Event ID","Event Name","Started At","Ended At"
"358-1125-2147483649-20190719","Kahuna at Laguna 2019","2019-07-19 16:25:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Orange(V)","1073741840","Warm Up","Practice","2019-07-20 17:25:00 UTC","2019-07-20 17:43:39 UTC","PROVISIONAL","10","https://racehero.io/events/kahuna-at-laguna-2019-2019/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desx","Group","Region","Enduro Class"
"BRIAN LOWRANCE","1","1","10","VGTO","3","2","","","","0","4","442.632","4","96.638","83.371","72.808","8.952","1","WHITE","V 69 911","ORANGE (V)","GG","VGTO"
"MIKE deJUNG","2","2","66","VGTO","2","1","0.181","","0.181","0 Laps","4","441.654","4","96.819","83.215","72.969","8.952","1","WHITE","V 79 911 SC","ORANGE (V)","RED","VGTO"
"ALLEN WILT","3","3","27","VGTO","4","3","2.260","","2.441","10:14.888","10","1057.52","9","99.079","81.317","76.186","22.38","1","YELLOW","V 72 911","ORANGE (V)","GG","VGTO"
"PHIL GILSDORF","4","1","6","VO","5","2","0.485","","2.926","0","6","750.911","4","99.564","80.921","64.376","13.428","2","YELLOW","V 68 911","ORANGE (V)","PST","VO"
"SEAN NEEL","5","2","46","VO","7","4","0.712","","3.638","1 Lap","5","560.981","4","100.276","80.346","71.81","11.19","1","BLACK","V 81 911 SC","ORANGE (V)","GPX","VO"
"ROBERT MURILLO","6","3","82","VO","9","6","0.010","","3.648","1 Lap","5","570.255","4","100.286","80.338","70.642","11.19","1","GRAY","V 85 911 CARRERA","ORANGE (V)","GG","VO"
"VAL WILT","7","4","138","VO","1","1","2.493","","6.141","15.329","7","766.24","7","102.779","78.39","73.603","15.666","1","ORANGE","V 70 911","ORANGE (V)","LA","VO"
"MICHAEL CULLINAN","8","5","59","VO","6","3","0.243","","6.384","1 Lap","5","572.384","5","103.022","78.205","70.379","11.19","1","GREEN","V 77 911","ORANGE (V)","GG","VO"
"RICHARD SMITH-ALLEN","9","6","26","VO","11","8","1.207","","7.591","4:26.634","9","1017.545","9","104.229","77.299","71.261","20.142","1","BLUE","V 81 911 SC","ORANGE (V)","GG","VO"
"MAURICE MONTGOMERY","10","7","222","VO","8","5","0.326","","7.917","46.26","7","797.171","6","104.555","77.058","70.747","15.666","1","WHITE","V 70 911 E","ORANGE (V)","GG","VO"
"BRIAN LYNCH","11","8","06","VO","10","7","1.287","","9.204","1 Lap","5","593.383","5","105.842","76.121","67.889","11.19","1","WHITE","V 84 911 CARRERA","ORANGE (V)","GG","VO"
"ED MINEAU","12","9","221","VO","14","11","1.174","","10.378","4:50.286","6","1041.197","5","107.016","75.286","46.428","13.428","2","BLACK","V 79 911 SC EURO","ORANGE (V)","INT","VO"
"CHUCK CHRISTENSEN","13","10","54","VO","12","9","0.839","","11.217","2:01.941","6","872.852","5","107.855","74.7","55.383","13.428","2","WHITE","V 72 911","ORANGE (V)","ORC","VO"
"BOB JONES","14","11","155","VO","13","10","4.805","","16.022","3 Laps","3","407.34","3","112.66","71.514","59.337","6.714","1","BLUE","V 87 911","ORANGE (V)","INT","VO"
"DENNIS HOWARD","15","12","145","VO","16","13","0.831","","16.853","1 Lap","5","662.998","3","113.491","70.991","60.76","11.19","1","BLACK/ORANGE","V 83 911 SC","ORANGE (V)","CHS","VO"
"HARVEY ROBIDEAU","16","13","277","VO","15","12","0.227","","17.080","2 Laps","4","550.204","3","113.718","70.849","58.573","8.952","1","BRONZE","V 83 911 SC","ORANGE (V)","NST","VO"
