"Event ID","Event Name","Started At","Ended At"
"358-1125-2147483649-20190719","Kahuna at Laguna 2019","2019-07-19 16:25:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Green","1073741841","Sprint Race 1","Race","2019-07-20 18:05:00 UTC","2019-07-20 18:35:00 UTC","PROVISIONAL","17","https://racehero.io/events/kahuna-at-laguna-2019-2019/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desx","Group","Enduro Group","Region","Enduro Class"
"MICHAEL WILLIAMS","1","1","517","SP996","1","1","","","","0","17","1746.661","11","101.392","79.462","78.416","38.046","0","BLACK","00 996","GREEN","A YELLOW","MAV","SP996"
"ANDERS HAINER","2","1","97","SPB","3","2","21.816","","21.816","0","17","1768.477","3","103.012","78.212","77.448","38.046","0","GREEN","99 BOXSTER","GREEN","A YELLOW","LA","SPB"
"MATTHEW ROBINSON","3","2","27","SPB","2","1","0.803","","22.619","0.803","17","1769.28","3","102.764","78.401","77.413","38.046","0","WHITE","99 BOXSTER","GREEN","A YELLOW","GG","SPB"
"HEATH SPENCER","4","3","10","SPB","6","5","12.351","","34.970","13.154","17","1781.631","2","102.793","78.379","76.877","38.046","0","RED","97 BOXSTER","GREEN","A YELLOW","GG","SPB"
"DOUG BOCCIGNONE","5","4","58","SPB","10","9","13.749","","48.719","26.903","17","1795.38","4","104.294","77.251","76.288","38.046","0","BLUE/PURPLE","97 BOXSTER","GREEN","A YELLOW","DIA","SPB"
"MARK SMITH","6","5","681","SPB","5","4","0.106","","48.825","27.009","17","1795.486","5","103.74","77.663","76.283","38.046","0","BLUE/ORANGE","98 BOXSTER","GREEN","A YELLOW","GG","SPB"
"MATT KEHOE","7","6","713","SPB","7","6","0.332","","49.157","27.341","17","1795.818","3","104.178","77.337","76.269","38.046","0","GRAY","99 BOXSTER","GREEN","A YELLOW","GG","SPB"
"TRYGVE ISAACSON","8","7","95","SPB","9","8","1.564","","50.721","28.905","17","1797.382","3","104.187","77.33","76.203","38.046","0","MAROON","98 BOXSTER","GREEN","A YELLOW","GG","SPB"
"BRYAN VAN NOY","9","8","142","SPB","8","7","5.179","","55.900","34.084","17","1802.561","8","104.088","77.404","75.984","38.046","0","YELLOW","98 BOXSTER","GREEN","A YELLOW","SDO","SPB"
"SCOTT TRIOU","10","9","113","SPB","14","12","8.468","","1:04.368","42.552","17","1811.029","9","104.831","76.855","75.629","38.046","0","BLACK","99 BOXSTER","GREEN","A YELLOW","GG","SPB"
"GARRETT GUESS","11","1","376","J","12","1","22.603","","1:26.971","0","17","1833.632","10","104.626","77.006","74.696","38.046","0","WHITE/SLV/ORG","02  996","GREEN","SDO"
"KELLY McKNIGHT","12","10","65","SPB","18","16","12.680","","1:39.651","1:17.835","17","1846.312","14","106.724","75.492","74.183","38.046","0","SILVER","99 BOXSTER","GREEN","A YELLOW","GG","SPB"
"TOM STONE","13","11","254","SPB","20","17","0.565","","1:40.216","1:18.4","17","1846.877","15","106.521","75.636","74.161","38.046","0","BLACK","97 BOXSTER","GREEN","A YELLOW","SGB","SPB"
"DAN ZITTER","14","12","62","SPB","16","14","3.577","","1:43.793","1:21.977","17","1850.454","15","106.776","75.455","74.017","38.046","0","RED","98 BOXSTER","GREEN","A YELLOW","GG","SPB"
"ANDREW FORREST","15","13","14","SPB","17","15","3.840","","1:47.633","1:25.817","17","1854.294","14","106.543","75.62","73.864","38.046","0","WHITE","99 BOXSTER","GREEN","A YELLOW","GG","SPB"
"MARK BOSCHERT","16","14","38","SPB","21","18","2.440","","1:50.073","1:28.257","17","1856.734","14","106.661","75.537","73.767","38.046","0","SILVER/ORANGE","99 BOXSTER","GREEN","A YELLOW","INT","SPB"
"MICHAEL TSANG","17","15","78","SPB","13","11","1 Lap","","1 Lap","1:09.36","16","1837.837","8","105.196","76.588","70.142","35.808","1","WHITE","97 BOXSTER","GREEN","A YELLOW","GG","SPB"
"TIM MARTIN","18","16","814","SPB","11","10","1 Lap","","2 Laps","2 Laps","15","1596.927","3","104.885","76.816","75.678","33.57","0","SILVER","99 BOXSTER","GREEN","INT","SPB"
"RANDY BERGUM","19","1","73","SP1","23","1","3:19.136","","2 Laps","0","15","1796.063","6","117.789","68.4","67.287","33.57","0","GRAY/YELLOW","88 944","GREEN","A YELLOW","AZ","SP1"
"ALEXANDRA HAINER","20","17","143","SPB","4","3","","","DNF","6 Laps","11","1156.688","2","103.052","78.182","76.619","24.618","0","GRAY","99 BOXSTER","GREEN","A YELLOW","LA","SPB"
"LITKO CHAN","21","18","01","SPB","15","13","","","DNF","9 Laps","8","874.191","8","106.804","75.435","73.73","17.904","0","WHITE/RED","99 BOXSTER","GREEN","GG","SPB"
"CHARLES KRAUSE","22","19","13","SPB","22","19","","","DNF","12 Laps","5","555.064","2","108.073","74.55","72.575","11.19","0","BLACK","98 BOXSTER","GREEN","A YELLOW","GG","SPB"
