"Event ID","Event Name","Started At","Ended At"
"358-1125-2147483649-20190719","Kahuna at Laguna 2019","2019-07-19 16:25:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Orange(V)","1073741851","Sprint Race 3","Race","2019-07-21 20:00:00 UTC","2019-07-21 20:25:00 UTC","PROVISIONAL","15","https://racehero.io/events/kahuna-at-laguna-2019-2019/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desx","Group","Region","Enduro Class"
"BRIAN LOWRANCE","1","1","10","VGTO","1","1","","","","0","15","1473.378","4","97.056","83.012","82.024","33.57","0","WHITE","V 69 911","ORANGE (V)","GG","VGTO"
"MIKE deJUNG","2","2","66","VGTO","2","2","0.420","","0.420","0.42","15","1473.798","5","97.007","83.054","82.0","33.57","0","WHITE","V 79 911 SC","ORANGE (V)","RED","VGTO"
"SEAN NEEL","3","1","46","VO","3","1","1:10.062","","1:10.482","0","15","1543.86","15","101.852","79.103","78.279","33.57","0","BLACK","V 81 911 SC","ORANGE (V)","GPX","VO"
"ROBERT MURILLO","4","2","82","VO","5","3","0.343","","1:10.825","0.343","15","1544.203","13","101.86","79.097","78.262","33.57","0","GRAY","V 85 911 CARRERA","ORANGE (V)","GG","VO"
"ANDY SIMPKINSON","5","3","68","VO","4","2","5.698","","1:16.523","6.041","15","1549.901","10","102.267","78.782","77.974","33.57","0","WHITE","V 68 911","ORANGE (V)","SVR","VO"
"VAL WILT","6","4","138","VO","9","7","1 Lap","","1 Lap","1 Lap","14","1477.639","8","103.758","77.65","76.335","31.332","0","ORANGE","V 70 911","ORANGE (V)","LA","VO"
"BRIAN LYNCH","7","5","06","VO","7","5","4.509","","1 Lap","1 Lap","14","1482.148","8","104.292","77.252","76.103","31.332","0","WHITE","V 84 911 CARRERA","ORANGE (V)","GG","VO"
"RICHARD CECIL","8","6","05","VO","10","8","1.234","","1 Lap","1 Lap","14","1483.382","8","103.732","77.669","76.039","31.332","0","BLUE","V 87 911 CARRERA","ORANGE (V)","DIA","VO"
"CHUCK CHRISTENSEN","9","7","54","VO","8","6","0.229","","1 Lap","1 Lap","14","1483.611","12","103.785","77.63","76.027","31.332","0","WHITE","V 72 911","ORANGE (V)","ORC","VO"
"DAVID HIGGINS","10","8","40","VO","11","9","0.444","","1 Lap","1 Lap","14","1484.055","10","103.884","77.556","76.005","31.332","0","ORANGE","V 75 911","ORANGE (V)","SVR","VO"
"BOB JONES","11","9","155","VO","12","10","57.741","","1 Lap","1 Lap","14","1541.796","12","107.807","74.734","73.158","31.332","0","BLUE","V 87 911","ORANGE (V)","INT","VO"
"ED MINEAU","12","10","221","VO","13","11","0.484","","1 Lap","1 Lap","14","1542.28","12","107.12","75.213","73.135","31.332","0","BLACK","V 79 911 SC EURO","ORANGE (V)","INT","VO"
"HARVEY ROBIDEAU","13","11","277","VO","14","12","30.716","","1 Lap","29.136","14","1572.996","10","109.381","73.658","71.707","31.332","0","BRONZE","V 83 911 SC","ORANGE (V)","NST","VO"
"DENNIS HOWARD","14","12","145","VO","16","13","2.499","","1 Lap","31.635","14","1575.495","10","110.157","73.139","71.593","31.332","0","BLACK/ORANGE","V 83 911 SC","ORANGE (V)","CHS","VO"
"MICHAEL CULLINAN","15","13","59","VO","6","4","","","DNF","9 Laps","6","627.858","5","103.025","78.202","76.993","13.428","0","GREEN","V 77 911","ORANGE (V)","GG","VO"
"BOB MUELLER","16","3","250","VGTO","15","3","","","DNF","13 Laps","2","212.547","2","98.7","81.629","75.812","4.476","0","CHARCOAL","V 85 CARRERA","ORANGE (V)","SDO","VGTO"
"PHIL GILSDORF","17","14","6","VO","0","","","","DNF","15 Laps","0","3.279","0","0.0","0.0","0.0","0.0","0","YELLOW","V 68 911","ORANGE (V)","PST","VO"
