"Event ID","Event Name","Started At","Ended At"
"358-1125-2147483649-20190719","Kahuna at Laguna 2019","2019-07-19 16:25:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Enduro","1073741855","Enduro","Race","2019-07-21 20:55:00 UTC","2019-07-21 21:55:00 UTC","PROVISIONAL","34","https://racehero.io/events/kahuna-at-laguna-2019-2019/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desx","Group","Enduro Group","Region","Enduro Class"
"TOM WEBER","1","1","54","GT3","3","1","","","","0","34","3678.407","21","97.105","82.97","74.47","76.092","1","GREEN","92 964","WHITE","B PURPLE","GG","GT3"
"B J NICHOLS","2","1","64","GTB1","5","1","1:46.600","","1:46.600","0","34","3785.007","3","99.245","81.181","72.373","76.092","1","WHITE","10 CAYMAN S","WHITE","B PURPLE","CIN","GTB1"
"MICHAEL WILLIAMS","3","1","517","SP996","7","1","1 Lap","","1 Lap","0","33","3718.569","23","102.036","78.96","71.499","73.854","1","BLACK","00 996","GREEN","A YELLOW","MAV","SP996"
"CHARLES WIRKEN","4","1","903","GTD1","6","1","4.889","","1 Lap","0","33","3723.458","2","100.905","79.845","71.405","73.854","1","RED/WHITE/BLUE","16 GT4 CLUBSPORT","WHITE","B PURPLE","AZ","GTD1"
"RAZVAN SPOREA","5","1","305","GT4","8","1","1 Lap","","2 Laps","0","32","3681.205","2","103.083","78.158","70.036","71.616","2","GRAY","05 BOXSTER S","WHITE","ORC","GT4"
"A STAD /P BOLTON","6","1","619","GTD2","4","1","2.326","","2 Laps","0","32","3683.531","19","97.049","83.018","69.992","71.616","2","SILVER/ORANGE","16 GT4 CLUBSPORT","WHITE","B PURPLE","SDO","GTD2"
"M ROBINSON /H SPENCER","7","1","27","SPB","9","1","12.488","","2 Laps","0","32","3696.019","4","104.511","77.09","69.755","71.616","1","WHITE","99 BOXSTER","GREEN","A YELLOW","GG","SPB"
"MATT KEHOE","8","2","713","SPB","13","5","3.527","","2 Laps","3.527","32","3699.546","29","104.896","76.808","69.689","71.616","1","GRAY","99 BOXSTER","GREEN","A YELLOW","GG","SPB"
"MARK SMITH","9","3","681","SPB","11","3","4.446","","2 Laps","7.973","32","3703.992","5","104.03","77.447","69.605","71.616","1","BLUE/ORANGE","98 BOXSTER","GREEN","A YELLOW","GG","SPB"
"TRYGVE ISAACSON","10","4","95","SPB","14","6","27.089","","2 Laps","35.062","32","3731.081","28","105.936","76.053","69.1","71.616","1","MAROON","98 BOXSTER","GREEN","A YELLOW","GG","SPB"
"DOUG BOCCIGNONE","11","5","58","SPB","15","7","0.087","","2 Laps","35.149","32","3731.168","28","105.69","76.23","69.098","71.616","1","BLUE/PURPLE","97 BOXSTER","GREEN","A YELLOW","DIA","SPB"
"MICHAEL TSANG","12","6","78","SPB","18","10","5.768","","2 Laps","40.917","32","3736.936","4","106.18","75.879","68.992","71.616","1","WHITE","97 BOXSTER","GREEN","A YELLOW","GG","SPB"
"SCOTT TRIOU","13","7","113","SPB","16","8","3.606","","2 Laps","44.523","32","3740.542","10","104.96","76.761","68.925","71.616","1","BLACK","99 BOXSTER","GREEN","A YELLOW","GG","SPB"
"KELLY McKNIGHT","14","8","65","SPB","17","9","1 Lap","","3 Laps","19.359","31","3715.378","5","106.46","75.679","67.224","69.378","1","SILVER","99 BOXSTER","GREEN","A YELLOW","GG","SPB"
"DAN ZITTER","15","9","62","SPB","19","11","17.908","","3 Laps","37.267","31","3733.286","11","107.132","75.204","66.901","69.378","1","RED","98 BOXSTER","GREEN","A YELLOW","GG","SPB"
"TOM STONE","16","10","254","SPB","20","12","0.520","","3 Laps","37.787","31","3733.806","11","107.054","75.259","66.892","69.378","1","BLACK","97 BOXSTER","GREEN","A YELLOW","SGB","SPB"
"DANNA VAN NOY","17","11","234","SPB","21","13","1 Lap","","4 Laps","1:04.023","30","3760.042","18","110.465","72.935","64.282","67.14","1","WHITE","98 BOXSTER","GREEN","A YELLOW","SDO","SPB"
"BRYAN VAN NOY","18","12","142","SPB","12","4","","","DNF","25 Laps","7","766.181","3","105.298","76.514","73.609","15.666","0","YELLOW","98 BOXSTER","GREEN","A YELLOW","SDO","SPB"
"ALEXANDRA HAINER","19","13","143","SPB","10","2","","","DNF","27 Laps","5","534.892","3","104.584","77.037","75.312","11.19","0","GRAY","99 BOXSTER","GREEN","A YELLOW","LA","SPB"
"BILL EARON","20","1","98","GTA3","1","1","","","DNF","0","3","296.832","3","96.563","83.436","81.428","6.714","0","RED","16 GT3 991.1 CUP","WHITE","B PURPLE","SDO","GTC6"
"JOHN CAHALIN","21","2","776","GTA3","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","16 GT3 R","WHITE","B PURPLE","SDO","GTA1"
"T MUELLER /E OVIAT","22","1","667","GTA1","2","1","","","DQ","0","20","2231.848","6","92.883","86.741","72.198","44.76","1","GRAY","01 GT3 R","WHITE","MUELLER","B PURPLE","GPX","GTA1"
