"Event ID","Event Name","Started At","Ended At"
"358-1125-2147483649-20190719","Kahuna at Laguna 2019","2019-07-19 16:25:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Orange(V)","1073741837","Qualifying","Qualifying","2019-07-19 22:35:00 UTC","2019-07-19 22:58:03 UTC","PROVISIONAL","12","https://racehero.io/events/kahuna-at-laguna-2019-2019/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desx","Group","Region","Enduro Class"
"BRIAN LOWRANCE","1","1","10","VGTO","1","1","","","","0","4","426.463","4","96.593","83.41","75.569","8.952","1","WHITE","V 69 911","ORANGE (V)","GG","VGTO"
"ALLEN WILT","2","2","27","VGTO","2","2","1.676","","1.676","6:44.315","8","830.778","3","98.269","81.987","77.583","17.904","1","YELLOW","V 72 911","ORANGE (V)","GG","VGTO"
"MIKE deJUNG","3","3","66","VGTO","20","3","0.080","","1.756","4:01.309","6","667.772","4","98.349","81.921","72.391","13.428","1","WHITE","V 79 911 SC","ORANGE (V)","RED","VGTO"
"ROBERT MURILLO","4","1","82","VO","5","3","1.610","","3.366","0","10","1052.477","10","99.959","80.601","76.551","22.38","1","GRAY","V 85 911 CARRERA","ORANGE (V)","GG","VO"
"ANDY SIMPKINSON","5","2","68","VO","6","4","0.485","","3.851","3:30.626","12","1263.103","9","100.444","80.212","76.543","26.856","1","WHITE","V 68 911","ORANGE (V)","SVR","VO"
"PHIL GILSDORF","6","3","6","VO","4","2","0.161","","4.012","5 Laps","5","552.41","5","100.605","80.083","72.924","11.19","1","YELLOW","V 68 911","ORANGE (V)","PST","VO"
"SEAN NEEL","7","4","46","VO","3","1","0.150","","4.162","4:42.041","12","1334.518","11","100.755","79.964","72.447","26.856","2","BLACK","V 81 911 SC","ORANGE (V)","GPX","VO"
"BRUCE WING","8","5","855","VO","19","17","0.151","","4.313","1 Lap","9","985.102","7","100.906","79.845","73.608","20.142","1","WHITE","V 80 911","ORANGE (V)","SDO","VO"
"MICHAEL CULLINAN","9","6","59","VO","7","5","1.034","","5.347","5 Laps","5","548.6","5","101.94","79.035","73.431","11.19","1","GREEN","V 77 911","ORANGE (V)","GG","VO"
"DAVID HIGGINS","10","7","40","VO","16","14","0.082","","5.429","2:23.736","11","1196.213","5","102.022","78.971","74.088","24.618","1","ORANGE","V 75 911","ORANGE (V)","SVR","VO"
"VAL WILT","11","8","138","VO","17","15","1.545","","6.974","1 Lap","9","1034.465","7","103.567","77.793","70.095","20.142","2","ORANGE","V 70 911","ORANGE (V)","LA","VO"
"MAURICE MONTGOMERY","12","9","222","VO","9","7","0.773","","7.747","4:07.382","12","1299.859","12","104.34","77.217","74.379","26.856","1","WHITE","V 70 911 E","ORANGE (V)","GG","VO"
"RICHARD SMITH-ALLEN","13","10","26","VO","10","8","0.039","","7.786","1 Lap","9","990.23","7","104.379","77.188","73.227","20.142","1","BLUE","V 81 911 SC","ORANGE (V)","GG","VO"
"BRIAN LYNCH","14","11","06","VO","11","9","0.085","","7.871","1 Lap","9","991.202","9","104.464","77.125","73.155","20.142","1","WHITE","V 84 911 CARRERA","ORANGE (V)","GG","VO"
"RICHARD CECIL","15","12","05","VO","8","6","0.621","","8.492","4 Laps","6","672.42","5","105.085","76.669","71.891","13.428","1","BLUE","V 87 911 CARRERA","ORANGE (V)","DIA","VO"
"ED MINEAU","16","13","221","VO","12","10","1.456","","9.948","1:36.079","10","1148.556","4","106.541","75.622","70.147","22.38","1","BLACK","V 79 911 SC EURO","ORANGE (V)","INT","VO"
"BOB JONES","17","14","155","VO","14","12","1.676","","11.624","1:36.606","10","1149.083","9","108.217","74.45","70.115","22.38","1","BLUE","V 87 911","ORANGE (V)","INT","VO"
"CHUCK CHRISTENSEN","18","15","54","VO","13","11","0.793","","12.417","3:34.589","11","1267.066","5","109.01","73.909","69.945","24.618","1","WHITE","V 72 911","ORANGE (V)","ORC","VO"
"DENNIS HOWARD","19","16","145","VO","18","16","3.367","","15.784","4 Laps","6","734.599","5","112.377","71.694","65.806","13.428","1","BLACK/ORANGE","V 83 911 SC","ORANGE (V)","CHS","VO"
"HARVEY ROBIDEAU","20","17","277","VO","15","13","0.757","","16.541","5 Laps","5","617.965","5","113.134","71.215","65.188","11.19","1","BRONZE","V 83 911 SC","ORANGE (V)","NST","VO"
