"Event ID","Event Name","Started At","Ended At"
"358-1125-2147483649-20190719","Kahuna at Laguna 2019","2019-07-19 16:25:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Green","1073741838","Warm Up 2","Practice","2019-07-21 16:00:00 UTC","2019-07-20 16:41:12 UTC","PROVISIONAL","8","https://racehero.io/events/kahuna-at-laguna-2019-2019/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desx","Group","Enduro Group","Region","Enduro Class"
"MATTHEW ROBINSON","1","1","27","SPB","15","14","","","","0","5","659.058","5","106.982","75.31","61.124","11.19","1","WHITE","99 BOXSTER","GREEN","A YELLOW","GG","SPB"
"MARK SMITH","2","2","681","SPB","4","4","0.935","","0.935","6:06.477","8","1025.535","6","107.917","74.657","62.85","17.904","3","BLUE/ORANGE","98 BOXSTER","GREEN","A YELLOW","GG","SPB"
"ALEXANDRA HAINER","3","3","143","SPB","3","3","0.684","","1.619","5:04.087","8","963.145","5","108.601","74.187","66.921","17.904","2","GRAY","99 BOXSTER","GREEN","A YELLOW","LA","SPB"
"ANDERS HAINER","4","4","97","SPB","14","13","4.556","","6.175","2 Laps","3","449.21","2","113.157","71.2","53.806","6.714","2","GREEN","99 BOXSTER","GREEN","A YELLOW","LA","SPB"
"BRYAN VAN NOY","5","5","142","SPB","10","10","0.346","","6.521","3:32.209","7","871.267","5","113.503","70.983","64.731","15.666","1","YELLOW","98 BOXSTER","GREEN","A YELLOW","SDO","SPB"
"SCOTT TRIOU","6","6","113","SPB","2","2","0.843","","7.364","0 Laps","5","607.87","3","114.346","70.46","66.271","11.19","1","BLACK","99 BOXSTER","GREEN","A YELLOW","GG","SPB"
"MARK BOSCHERT","7","7","38","SPB","8","8","0.092","","7.456","0 Laps","5","639.056","5","114.438","70.403","63.037","11.19","1","SILVER/ORANGE","99 BOXSTER","GREEN","A YELLOW","INT","SPB"
"DANNA VAN NOY","8","8","234","SPB","11","11","0.006","","7.462","5:26.956","8","986.014","6","114.444","70.399","65.369","17.904","1","WHITE","98 BOXSTER","GREEN","A YELLOW","SDO","SPB"
"DAN ZITTER","9","9","62","SPB","9","9","0.322","","7.784","1 Lap","4","522.768","4","114.766","70.202","61.647","8.952","1","RED","98 BOXSTER","GREEN","A YELLOW","GG","SPB"
"TOM STONE","10","10","254","SPB","7","7","1.008","","8.792","0 Laps","5","635.682","3","115.774","69.591","63.371","11.19","1","BLACK","97 BOXSTER","GREEN","A YELLOW","SGB","SPB"
"MATT KEHOE","11","11","713","SPB","1","1","0.336","","9.128","3 Laps","2","261.524","2","116.11","69.389","61.614","4.476","1","GRAY","99 BOXSTER","GREEN","A YELLOW","GG","SPB"
"TRYGVE ISAACSON","12","12","95","SPB","5","5","1.100","","10.228","2 Laps","3","396.796","3","117.21","68.738","60.914","6.714","1","MAROON","98 BOXSTER","GREEN","A YELLOW","GG","SPB"
"KELLY McKNIGHT","13","13","65","SPB","12","12","1.250","","11.478","42.968","5","702.026","2","118.46","68.013","57.382","11.19","2","SILVER","99 BOXSTER","GREEN","A YELLOW","GG","SPB"
"RANDY BERGUM","14","1","73","SP1","13","1","6.585","","18.063","0","2","311.582","2","125.045","64.431","51.715","4.476","1","GRAY/YELLOW","88 944","GREEN","A YELLOW","AZ","SP1"
"ANDREW FORREST","15","14","14","SPB","6","6","0.248","","18.311","3 Laps","2","290.971","2","125.293","64.304","55.379","4.476","1","WHITE","99 BOXSTER","GREEN","A YELLOW","GG","SPB"
