"Event ID","Event Name","Started At","Ended At"
"358-1125-2147483649-20190719","Kahuna at Laguna 2019","2019-07-19 16:25:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Green","1073741844","Sprint Race 2","Race","2019-07-20 21:15:00 UTC","2019-07-20 21:40:00 UTC","PROVISIONAL","15","https://racehero.io/events/kahuna-at-laguna-2019-2019/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desx","Group","Enduro Group","Region","Enduro Class"
"MATTHEW ROBINSON","1","1","27","SPB","2","1","","","","0","15","1579.846","2","103.965","77.495","76.496","33.57","0","WHITE","99 BOXSTER","GREEN","A YELLOW","GG","SPB"
"ANDERS HAINER","2","2","97","SPB","4","3","0.142","","0.142","0.142","15","1579.988","2","104.099","77.396","76.489","33.57","0","GREEN","99 BOXSTER","GREEN","A YELLOW","LA","SPB"
"HEATH SPENCER","3","3","10","SPB","3","2","8.868","","9.010","9.01","15","1588.856","3","103.746","77.659","76.062","33.57","0","RED","97 BOXSTER","GREEN","A YELLOW","GG","SPB"
"MARK SMITH","4","4","681","SPB","5","4","5.337","","14.347","14.347","15","1594.193","4","104.928","76.784","75.808","33.57","0","BLUE/ORANGE","98 BOXSTER","GREEN","A YELLOW","GG","SPB"
"MATT KEHOE","5","5","713","SPB","7","6","0.193","","14.540","14.54","15","1594.386","6","105.211","76.578","75.798","33.57","0","GRAY","99 BOXSTER","GREEN","A YELLOW","GG","SPB"
"TRYGVE ISAACSON","6","6","95","SPB","9","8","14.922","","29.462","29.462","15","1609.308","7","105.765","76.176","75.096","33.57","0","MAROON","98 BOXSTER","GREEN","A YELLOW","GG","SPB"
"SCOTT TRIOU","7","7","113","SPB","10","9","2.446","","31.908","31.908","15","1611.754","5","105.894","76.084","74.982","33.57","0","BLACK","99 BOXSTER","GREEN","A YELLOW","GG","SPB"
"DOUG BOCCIGNONE","8","8","58","SPB","8","7","18.312","","50.220","50.22","15","1630.066","5","105.853","76.113","74.139","33.57","0","BLUE/PURPLE","97 BOXSTER","GREEN","A YELLOW","DIA","SPB"
"KELLY McKNIGHT","9","9","65","SPB","16","14","3.415","","53.635","53.635","15","1633.481","9","106.354","75.755","73.984","33.57","0","SILVER","99 BOXSTER","GREEN","A YELLOW","GG","SPB"
"MICHAEL TSANG","10","10","78","SPB","15","13","0.613","","54.248","54.248","15","1634.094","14","106.307","75.788","73.957","33.57","0","WHITE","97 BOXSTER","GREEN","A YELLOW","GG","SPB"
"TOM STONE","11","11","254","SPB","12","10","0.043","","54.291","54.291","15","1634.137","14","107.391","75.023","73.955","33.57","0","BLACK","97 BOXSTER","GREEN","A YELLOW","SGB","SPB"
"ANDREW FORREST","12","12","14","SPB","13","11","3.439","","57.730","57.73","15","1637.576","14","106.959","75.326","73.799","33.57","0","WHITE","99 BOXSTER","GREEN","A YELLOW","GG","SPB"
"GARRETT GUESS","13","1","376","J","11","1","5.186","","1:02.916","0","15","1642.762","12","106.483","75.663","73.566","33.57","0","WHITE/SLV/ORG","02  996","GREEN","SDO"
"MARK BOSCHERT","14","13","38","SPB","14","12","8.016","","1:10.932","1:10.932","15","1650.778","2","107.605","74.874","73.209","33.57","0","SILVER/ORANGE","99 BOXSTER","GREEN","A YELLOW","INT","SPB"
"DAN ZITTER","15","14","62","SPB","17","15","17.969","","1:28.901","1:28.901","15","1668.747","11","106.937","75.342","72.421","33.57","0","RED","98 BOXSTER","GREEN","A YELLOW","GG","SPB"
"ALEXANDRA hEINER","16","15","234","SPB","19","16","1.029","","1:29.930","1:29.93","15","1669.776","5","106.587","75.589","72.376","33.57","0","WHITE","98 BOXSTER","GREEN","A YELLOW","SDO","SPB"
"BRYAN VAN NOY","17","16","142","SPB","6","5","1 Lap","","1 Lap","1 Lap","14","1489.345","13","105.23","76.564","75.735","31.332","0","YELLOW","98 BOXSTER","GREEN","A YELLOW","SDO","SPB"
"RANDY BERGUM","18","1","73","SP1","18","1","3:05.338","","1 Lap","0","14","1674.683","12","117.494","68.572","67.353","31.332","0","GRAY/YELLOW","88 944","GREEN","A YELLOW","AZ","SP1"
"MICHAEL WILLIAMS","19","1","517","SP996","1","1","","","DNF","0","3","317.006","3","102.987","78.231","76.246","6.714","0","BLACK","00 996","GREEN","A YELLOW","MAV","SP996"
