"Event ID","Event Name","Started At","Ended At"
"358-1125-2147483649-20190719","Kahuna at Laguna 2019","2019-07-19 16:25:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Orange(V)","1073741834","Practice 2","Practice","2019-07-19 20:30:00 UTC","2019-07-19 20:52:49 UTC","PROVISIONAL","11","https://racehero.io/events/kahuna-at-laguna-2019-2019/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desx","Group","Region","Enduro Class"
"BRIAN LOWRANCE","1","1","10","VGTO","2","1","","","","0","4","465.53","3","98.379","81.896","69.227","8.952","1","WHITE","V 69 911","ORANGE (V)","GG","VGTO"
"ALLEN WILT","2","2","27","VGTO","3","2","0.646","","0.646","1.409","4","466.939","3","99.025","81.361","69.018","8.952","1","YELLOW","V 72 911","ORANGE (V)","GG","VGTO"
"SEAN NEEL","3","1","46","VO","5","2","1.918","","2.564","0","9","985.517","7","100.943","79.815","73.577","20.142","1","BLACK","V 81 911 SC","ORANGE (V)","GPX","VO"
"PHIL GILSDORF","4","2","6","VO","7","4","0.061","","2.625","33.076","7","1018.593","5","101.004","79.767","55.368","15.666","2","YELLOW","V 68 911","ORANGE (V)","PST","VO"
"ROBERT MURILLO","5","3","82","VO","4","1","0.389","","3.014","4:13.266","9","1238.783","6","101.393","79.461","58.534","20.142","2","GRAY","V 85 911 CARRERA","ORANGE (V)","GG","VO"
"ANDY SIMPKINSON","6","4","68","VO","6","3","0.669","","3.683","2 Laps","7","786.547","7","102.062","78.94","71.703","15.666","1","WHITE","V 68 911","ORANGE (V)","SVR","VO"
"MICHAEL CULLINAN","7","5","59","VO","9","6","1.721","","5.404","1 Lap","8","901.849","5","103.783","77.631","71.469","17.904","1","GREEN","V 77 911","ORANGE (V)","GG","VO"
"RICHARD CECIL","8","6","05","VO","10","7","0.143","","5.547","3:59.237","11","1224.754","6","103.926","77.524","72.361","24.618","1","BLUE","V 87 911 CARRERA","ORANGE (V)","DIA","VO"
"MAURICE MONTGOMERY","9","7","222","VO","11","8","0.071","","5.618","3:59.565","11","1225.082","10","103.997","77.471","72.342","24.618","1","WHITE","V 70 911 E","ORANGE (V)","GG","VO"
"RICHARD SMITH-ALLEN","10","8","26","VO","12","9","0.116","","5.734","4:15.803","11","1241.32","11","104.113","77.385","71.396","24.618","1","BLUE","V 81 911 SC","ORANGE (V)","GG","VO"
"BRIAN LYNCH","11","9","06","VO","13","10","2.303","","8.037","2 Laps","7","825.569","4","106.416","75.71","68.314","15.666","1","WHITE","V 84 911 CARRERA","ORANGE (V)","GG","VO"
"ED MINEAU","12","10","221","VO","14","11","0.739","","8.776","4:44.64","11","1270.157","11","107.155","75.188","69.775","24.618","1","BLACK","V 79 911 SC EURO","ORANGE (V)","INT","VO"
"CHUCK CHRISTENSEN","13","11","54","VO","15","12","0.858","","9.634","4:58.097","11","1283.614","9","108.013","74.591","69.043","24.618","1","WHITE","V 72 911","ORANGE (V)","ORC","VO"
"BOB JONES","14","12","155","VO","16","13","2.960","","12.594","1:37.182","9","1082.699","7","110.973","72.601","66.973","20.142","1","BLUE","V 87 911","ORANGE (V)","INT","VO"
"HARVEY ROBIDEAU","15","13","277","VO","17","14","4.213","","16.807","2 Laps","7","890.563","7","115.186","69.946","63.328","15.666","1","BRONZE","V 83 911 SC","ORANGE (V)","NST","VO"
"DAVID HIGGINS","16","14","40","VO","8","5","","","","3:53.163","11","1218.68","5","103.812","77.61","72.722","24.618","1","ORANGE","V 75 911","ORANGE (V)","SVR","VO"
