"Event ID","Event Name","Started At","Ended At"
"358-1125-2147483649-20190719","Kahuna at Laguna 2019","2019-07-19 16:25:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Green","1073741828","Practice 1","Practice","2019-07-19 16:25:00 UTC","2019-07-19 16:50:53 UTC","PROVISIONAL","13","https://racehero.io/events/kahuna-at-laguna-2019-2019/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desx","Group","Enduro Group","Region","Enduro Class"
"MICHAEL WILLIAMS","1","1","517","SP996","15","1","","","","0","11","1216.881","11","101.027","79.749","72.829","24.618","1","BLACK","00 996","GREEN","A YELLOW","MAV","SP996"
"ANDERS HAINER","2","1","97","SPB","13","13","1.341","","1.341","0","10","1112.941","9","102.368","78.704","72.392","22.38","1","GREEN","99 BOXSTER","GREEN","A YELLOW","LA","SPB"
"MATTHEW ROBINSON","3","2","27","SPB","2","2","0.629","","1.970","7 Laps","3","361.883","3","102.997","78.224","66.791","6.714","1","WHITE","99 BOXSTER","GREEN","A YELLOW","GG","SPB"
"MATT KEHOE","4","3","713","SPB","1","1","0.916","","2.886","2 Laps","8","970.292","3","103.913","77.534","66.428","17.904","3","GRAY","99 BOXSTER","GREEN","A YELLOW","GG","SPB"
"HEATH SPENCER","5","4","10","SPB","4","4","0.221","","3.107","5 Laps","5","576.651","3","104.134","77.37","69.859","11.19","1","RED","97 BOXSTER","GREEN","A YELLOW","GG","SPB"
"DOUG BOCCIGNONE","6","5","58","SPB","5","5","1.034","","4.141","5:27.2","13","1440.141","13","105.168","76.609","72.728","29.094","1","BLUE/PURPLE","97 BOXSTER","GREEN","A YELLOW","DIA","SPB"
"SCOTT TRIOU","7","6","113","SPB","3","3","0.578","","4.719","1 Lap","9","1022.396","9","105.746","76.19","70.923","20.142","1","BLACK","99 BOXSTER","GREEN","A YELLOW","GG","SPB"
"MARK SMITH","8","7","681","SPB","11","11","0.208","","4.927","4:09.433","12","1362.374","7","105.954","76.041","70.966","26.856","1","BLUE/ORANGE","98 BOXSTER","GREEN","A YELLOW","GG","SPB"
"TIM MARTIN","9","8","814","SPB","19","16","0.848","","5.775","5:28.113","12","1441.054","8","106.802","75.437","67.091","26.856","1","SILVER","99 BOXSTER","GREEN","INT","SPB"
"MICHAEL TSANG","10","9","78","SPB","6","6","0.329","","6.104","2 Laps","8","922.448","5","107.131","75.205","69.873","17.904","1","WHITE","97 BOXSTER","GREEN","A YELLOW","GG","SPB"
"GARRETT GUESS","11","1","376","J","16","1","0.195","","6.299","0","12","1383.023","9","107.326","75.068","69.906","26.856","1","WHITE/SLV/ORG","02  996","GREEN","SDO"
"JOHN SEIDELL","12","10","314","SPB","14","14","0.489","","6.788","2:50.079","11","1283.02","11","107.815","74.728","69.075","24.618","1","YELLOW","97 BOXSTER","GREEN","A YELLOW","GG","SPB"
"TOM STONE","13","11","254","SPB","8","8","0.060","","6.848","4:05.279","12","1358.22","4","107.875","74.686","71.183","26.856","1","BLACK","97 BOXSTER","GREEN","A YELLOW","SGB","SPB"
"LITKO CHAN","14","12","01","SPB","7","7","0.035","","6.883","1 Lap","9","1034.732","9","107.91","74.662","70.077","20.142","1","WHITE/RED","99 BOXSTER","GREEN","GG","SPB"
"DAN ZITTER","15","13","62","SPB","10","10","0.786","","7.669","4 Laps","6","722.253","4","108.696","74.122","66.931","13.428","1","RED","98 BOXSTER","GREEN","A YELLOW","GG","SPB"
"MARK BOSCHERT","16","14","38","SPB","20","","0.270","","7.939","4:38.679","11","1391.62","3","108.966","73.939","63.685","24.618","1","SILVER/ORANGE","99 BOXSTER","GREEN","A YELLOW","INT","SPB"
"KELLY McKNIGHT","17","15","65","SPB","12","12","0.308","","8.247","4:54.637","12","1407.578","12","109.274","73.73","68.686","26.856","1","SILVER","99 BOXSTER","GREEN","A YELLOW","GG","SPB"
"CHARLES KRAUSE","18","16","13","SPB","9","9","1.910","","10.157","7 Laps","3","387.139","3","111.184","72.464","62.433","6.714","1","BLACK","98 BOXSTER","GREEN","A YELLOW","GG","SPB"
"TOM VINCENT","19","17","128","SPB","18","15","1.714","","11.871","7 Laps","3","435.22","3","112.898","71.364","55.536","6.714","1","GREEN","99 BOXSTER","GREEN","CCC","SPB"
"RANDY BERGUM","20","1","73","SP1","17","1","6.388","","18.259","0","11","1430.779","10","119.286","67.542","61.942","24.618","1","GRAY/YELLOW","88 944","GREEN","A YELLOW","AZ","SP1"
"ALEXANDRA HAINER","21","18","143","SPB","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GRAY","99 BOXSTER","GREEN","A YELLOW","LA","SPB"
