"Event ID","Event Name","Started At","Ended At"
"358-1125-2147483649-20190719","Kahuna at Laguna 2019","2019-07-19 16:25:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Green","1073741849","Sprint Race 3","Race","2019-07-21 18:05:00 UTC","2019-07-21 18:39:31 UTC","PROVISIONAL","17","https://racehero.io/events/kahuna-at-laguna-2019-2019/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desx","Group","Enduro Group","Region","Enduro Class"
"MICHAEL WILLIAMS","1","1","517","SP996","1","1","","","","0","17","1749.645","7","102.008","78.982","78.282","38.046","0","BLACK","00 996","GREEN","A YELLOW","MAV","SP996"
"ANDERS HAINER","2","1","97","SPB","4","3","29.859","","29.859","0","17","1779.504","2","103.084","78.158","76.968","38.046","0","GREEN","99 BOXSTER","GREEN","A YELLOW","LA","SPB"
"HEATH SPENCER","3","2","10","SPB","2","1","4.185","","34.044","4.185","17","1783.689","3","103.501","77.843","76.788","38.046","0","RED","97 BOXSTER","GREEN","A YELLOW","GG","SPB"
"MATTHEW ROBINSON","4","3","27","SPB","3","2","3.348","","37.392","7.533","17","1787.037","6","103.939","77.515","76.644","38.046","0","WHITE","99 BOXSTER","GREEN","A YELLOW","GG","SPB"
"MATT KEHOE","5","4","713","SPB","6","5","6.951","","44.343","14.484","17","1793.988","4","104.175","77.339","76.347","38.046","0","GRAY","99 BOXSTER","GREEN","A YELLOW","GG","SPB"
"ALEXANDRA HAINER","6","5","143","SPB","18","17","14.510","","58.853","28.994","17","1808.498","5","104.216","77.309","75.734","38.046","0","GRAY","99 BOXSTER","GREEN","A YELLOW","LA","SPB"
"TRYGVE ISAACSON","7","6","95","SPB","8","7","1.436","","1:00.289","30.43","17","1809.934","4","105.185","76.596","75.674","38.046","0","MAROON","98 BOXSTER","GREEN","A YELLOW","GG","SPB"
"MARK SMITH","8","7","681","SPB","5","4","3.441","","1:03.730","33.871","17","1813.375","12","103.577","77.786","75.531","38.046","0","BLUE/ORANGE","98 BOXSTER","GREEN","A YELLOW","GG","SPB"
"BRYAN VAN NOY","9","8","142","SPB","7","6","1.379","","1:05.109","35.25","17","1814.754","4","105.167","76.61","75.473","38.046","0","YELLOW","98 BOXSTER","GREEN","A YELLOW","SDO","SPB"
"DOUG BOCCIGNONE","10","9","58","SPB","9","8","3.790","","1:08.899","39.04","17","1818.544","8","105.509","76.361","75.316","38.046","0","BLUE/PURPLE","97 BOXSTER","GREEN","A YELLOW","DIA","SPB"
"KELLY McKNIGHT","11","10","65","SPB","12","11","17.768","","1:26.667","56.808","17","1836.312","8","105.504","76.365","74.587","38.046","0","SILVER","99 BOXSTER","GREEN","A YELLOW","GG","SPB"
"MARK BOSCHERT","12","11","38","SPB","18","16","0.195","","1:26.862","57.003","17","1836.507","6","106.622","75.564","74.579","38.046","0","SILVER/ORANGE","99 BOXSTER","GREEN","A YELLOW","INT","SPB"
"MICHAEL TSANG","13","12","78","SPB","11","10","0.393","","1:27.255","57.396","17","1836.9","12","106.365","75.747","74.563","38.046","0","WHITE","97 BOXSTER","GREEN","A YELLOW","GG","SPB"
"DAN ZITTER","14","13","62","SPB","15","12","6.893","","1:34.148","1:04.289","17","1843.793","6","106.552","75.614","74.285","38.046","0","RED","98 BOXSTER","GREEN","A YELLOW","GG","SPB"
"TOM STONE","15","14","254","SPB","17","15","0.391","","1:34.539","1:04.68","17","1844.184","7","106.701","75.508","74.269","38.046","0","BLACK","97 BOXSTER","GREEN","A YELLOW","SGB","SPB"
"JOHN SEIDELL","16","15","314","SPB","17","14","1.967","","1:36.506","1:06.647","17","1846.151","13","106.92","75.354","74.19","38.046","0","YELLOW","97 BOXSTER","GREEN","A YELLOW","GG","SPB"
"RANDY BERGUM","17","1","73","SP1","19","1","2 Laps","","2 Laps","0","15","1797.124","2","117.933","68.317","67.247","33.57","0","GRAY/YELLOW","88 944","GREEN","A YELLOW","AZ","SP1"
"ANDREW FORREST","18","16","14","SPB","16","13","2 Laps","","4 Laps","4 Laps","13","1402.686","6","106.594","75.584","74.67","29.094","0","WHITE","99 BOXSTER","GREEN","A YELLOW","GG","SPB"
"SCOTT TRIOU","19","17","113","SPB","10","9","","","DNF","9 Laps","8","849.972","5","104.79","76.885","75.831","17.904","0","BLACK","99 BOXSTER","GREEN","A YELLOW","GG","SPB"
