"Event ID","Event Name","Started At","Ended At"
"358-1125-2147483649-20190719","Kahuna at Laguna 2019","2019-07-19 16:25:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Orange(V)","1073741843","Sprint Race 1","Race","2019-07-20 20:20:00 UTC","2019-07-20 20:45:00 UTC","PROVISIONAL","14","https://racehero.io/events/kahuna-at-laguna-2019-2019/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desx","Group","Region","Enduro Class"
"ALLEN WILT","1","1","27","VGTO","2","2","","","","0","14","1405.148","5","98.313","81.951","80.273","31.332","0","YELLOW","V 72 911","ORANGE (V)","GG","VGTO"
"MIKE deJUNG","2","2","66","VGTO","3","3","0.293","","0.293","0.293","14","1405.441","13","98.251","82.002","80.256","31.332","0","WHITE","V 79 911 SC","ORANGE (V)","RED","VGTO"
"SEAN NEEL","3","1","46","VO","7","4","23.074","","23.367","0","14","1428.515","7","100.388","80.257","78.96","31.332","0","BLACK","V 81 911 SC","ORANGE (V)","GPX","VO"
"ROBERT MURILLO","4","2","82","VO","4","1","0.857","","24.224","0.857","14","1429.372","9","100.581","80.103","78.912","31.332","0","GRAY","V 85 911 CARRERA","ORANGE (V)","GG","VO"
"PHIL GILSDORF","5","3","6","VO","6","3","0.494","","24.718","1.351","14","1429.866","8","100.378","80.265","78.885","31.332","0","YELLOW","V 68 911","ORANGE (V)","PST","VO"
"ANDY SIMPKINSON","6","4","68","VO","5","2","6.204","","30.922","7.555","14","1436.07","5","101.264","79.562","78.544","31.332","0","WHITE","V 68 911","ORANGE (V)","SVR","VO"
"MICHAEL CULLINAN","7","5","59","VO","9","5","13.777","","44.699","21.332","14","1449.847","2","102.218","78.82","77.798","31.332","0","GREEN","V 77 911","ORANGE (V)","GG","VO"
"DAVID HIGGINS","8","6","40","VO","10","6","9.449","","54.148","30.781","14","1459.296","10","102.506","78.598","77.294","31.332","0","ORANGE","V 75 911","ORANGE (V)","SVR","VO"
"MAURICE MONTGOMERY","9","7","222","VO","12","8","3.923","","58.071","34.704","14","1463.219","11","102.478","78.62","77.087","31.332","0","WHITE","V 70 911 E","ORANGE (V)","GG","VO"
"RICHARD CECIL","10","8","05","VO","15","11","20.919","","1:18.990","55.623","14","1484.138","2","104.106","77.39","76.0","31.332","0","BLUE","V 87 911 CARRERA","ORANGE (V)","DIA","VO"
"BRIAN LYNCH","11","9","06","VO","14","10","5.077","","1:24.067","1:00.7","14","1489.215","13","104.22","77.306","75.741","31.332","0","WHITE","V 84 911 CARRERA","ORANGE (V)","GG","VO"
"CHUCK CHRISTENSEN","12","10","54","VO","18","14","5.193","","1:29.260","1:05.893","14","1494.408","8","104.111","77.387","75.478","31.332","0","WHITE","V 72 911","ORANGE (V)","ORC","VO"
"ED MINEAU","13","11","221","VO","16","12","1 Lap","","1 Lap","7.293","13","1435.808","7","107.38","75.031","72.947","29.094","0","BLACK","V 79 911 SC EURO","ORANGE (V)","INT","VO"
"BOB JONES","14","12","155","VO","17","13","10.477","","1 Lap","17.77","13","1446.285","6","109.192","73.786","72.419","29.094","0","BLUE","V 87 911","ORANGE (V)","INT","VO"
"HARVEY ROBIDEAU","15","13","277","VO","20","16","28.946","","1 Lap","46.716","13","1475.231","8","111.421","72.31","70.998","29.094","0","BRONZE","V 83 911 SC","ORANGE (V)","NST","VO"
"DENNIS HOWARD","16","14","145","VO","19","15","12.436","","1 Lap","59.152","13","1487.667","7","112.317","71.733","70.404","29.094","0","BLACK/ORANGE","V 83 911 SC","ORANGE (V)","CHS","VO"
"RICHARD SMITH-ALLEN","17","15","26","VO","13","9","","","DNF","7 Laps","7","771.944","5","107.994","74.604","73.059","15.666","0","BLUE","V 81 911 SC","ORANGE (V)","GG","VO"
"BRIAN LOWRANCE","18","3","10","VGTO","1","1","","","DNF","8 Laps","6","607.042","5","97.323","82.784","79.633","13.428","0","WHITE","V 69 911","ORANGE (V)","GG","VGTO"
"VAL WILT","19","16","138","VO","11","7","","","DNF","14 Laps","0","5.429","0","0.0","0.0","0.0","0.0","0","ORANGE","V 70 911","ORANGE (V)","LA","VO"
