"Event ID","Event Name","Started At","Ended At"
"358-1125-2147483649-20190719","Kahuna at Laguna 2019","2019-07-19 16:25:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Green","1073741832","Practice 2","Practice","2019-07-19 18:30:00 UTC","2019-07-19 18:53:55 UTC","PROVISIONAL","13","https://racehero.io/events/kahuna-at-laguna-2019-2019/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desx","Group","Enduro Group","Region","Enduro Class"
"MICHAEL WILLIAMS","1","1","517","SP996","1","1","","","","0","13","1372.132","5","101.412","79.446","76.333","29.094","1","BLACK","00 996","GREEN","A YELLOW","MAV","SP996"
"MATTHEW ROBINSON","2","1","27","SPB","3","2","2.008","","2.008","0","4","459.382","4","103.42","77.904","70.153","8.952","1","WHITE","99 BOXSTER","GREEN","A YELLOW","GG","SPB"
"ANDERS HAINER","3","2","97","SPB","2","1","0.432","","2.440","13:49.729","12","1289.111","4","103.852","77.58","74.999","26.856","1","GREEN","99 BOXSTER","GREEN","A YELLOW","LA","SPB"
"HEATH SPENCER","4","3","10","SPB","5","4","0.277","","2.717","6:22.646","7","842.028","4","104.129","77.373","66.978","15.666","2","RED","97 BOXSTER","GREEN","A YELLOW","GG","SPB"
"ALEXANDRA HAINER","5","4","143","SPB","7","7","0.007","","2.724","3:35.876","6","675.258","3","104.136","77.368","71.589","13.428","1","GRAY","99 BOXSTER","GREEN","A YELLOW","LA","SPB"
"MATT KEHOE","6","5","713","SPB","4","3","0.150","","2.874","14:09.928","11","1309.31","10","104.286","77.257","67.688","24.618","2","GRAY","99 BOXSTER","GREEN","A YELLOW","GG","SPB"
"DOUG BOCCIGNONE","7","6","58","SPB","6","5","0.226","","3.100","12:35.551","11","1214.933","2","104.512","77.09","72.946","24.618","1","BLUE/PURPLE","97 BOXSTER","GREEN","A YELLOW","DIA","SPB"
"MARK SMITH","8","7","681","SPB","9","9","0.396","","3.496","12:41.377","11","1220.759","7","104.908","76.799","72.598","24.618","1","BLUE/ORANGE","98 BOXSTER","GREEN","A YELLOW","GG","SPB"
"BRYAN VAN NOY","9","8","142","SPB","7","6","0.492","","3.988","7:25.372","8","904.754","7","105.4","76.44","71.24","17.904","1","YELLOW","98 BOXSTER","GREEN","A YELLOW","SDO","SPB"
"TIM MARTIN","10","9","814","SPB","10","10","0.093","","4.081","14:35.394","12","1334.776","2","105.493","76.373","72.433","26.856","1","SILVER","99 BOXSTER","GREEN","INT","SPB"
"MICHAEL TSANG","11","10","78","SPB","11","11","0.146","","4.227","11:00.997","10","1120.379","10","105.639","76.267","71.911","22.38","1","WHITE","97 BOXSTER","GREEN","A YELLOW","GG","SPB"
"SCOTT TRIOU","12","11","113","SPB","8","8","0.062","","4.289","13:53.751","10","1293.133","7","105.701","76.223","62.304","22.38","2","BLACK","99 BOXSTER","GREEN","A YELLOW","GG","SPB"
"GARRETT GUESS","13","1","376","J","12","1","0.510","","4.799","0","12","1344.073","4","106.211","75.857","71.932","26.856","1","WHITE/SLV/ORG","02  996","GREEN","SDO"
"TRYGVE ISAACSON","14","12","95","SPB","22","21","0.095","","4.894","15:11.509","12","1370.891","11","106.306","75.789","70.525","26.856","1","MAROON","98 BOXSTER","GREEN","A YELLOW","GG","SPB"
"LITKO CHAN","15","13","01","SPB","15","14","0.653","","5.547","9:29.188","9","1028.57","7","106.959","75.326","70.497","20.142","1","WHITE/RED","99 BOXSTER","GREEN","GG","SPB"
"ANDREW FORREST","16","14","14","SPB","21","20","0.244","","5.791","8:09.895","8","949.277","2","107.203","75.155","67.898","17.904","1","WHITE","99 BOXSTER","GREEN","A YELLOW","GG","SPB"
"TOM STONE","17","15","254","SPB","14","13","0.407","","6.198","15:04.555","12","1363.937","5","107.61","74.87","70.884","26.856","1","BLACK","97 BOXSTER","GREEN","A YELLOW","SGB","SPB"
"KELLY McKNIGHT","18","16","65","SPB","18","17","0.007","","6.205","15:11.688","12","1371.07","6","107.617","74.865","70.515","26.856","1","SILVER","99 BOXSTER","GREEN","A YELLOW","GG","SPB"
"JOHN SEIDELL","19","17","314","SPB","13","12","0.022","","6.227","15:02.816","12","1362.198","7","107.639","74.85","70.975","26.856","1","YELLOW","97 BOXSTER","GREEN","A YELLOW","GG","SPB"
"DAN ZITTER","20","18","62","SPB","16","15","0.759","","6.986","13:04.521","10","1243.903","9","108.398","74.326","64.77","22.38","2","RED","98 BOXSTER","GREEN","A YELLOW","GG","SPB"
"MARK BOSCHERT","21","19","38","SPB","17","16","0.409","","7.395","14:25.593","4","1324.975","2","108.807","74.047","24.323","8.952","1","SILVER/ORANGE","99 BOXSTER","GREEN","A YELLOW","INT","SPB"
"CHARLES KRAUSE","22","20","13","SPB","19","18","0.375","","7.770","6:15.048","7","834.43","3","109.182","73.792","67.588","15.666","1","BLACK","98 BOXSTER","GREEN","A YELLOW","GG","SPB"
"RANDY BERGUM","23","1","73","SP1","21","1","10.275","","18.045","0","11","1398.6","11","119.457","67.445","63.367","24.618","1","GRAY/YELLOW","88 944","GREEN","A YELLOW","AZ","SP1"
"TOM VINCENT","24","21","128","SPB","20","19","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","99 BOXSTER","GREEN","CCC","SPB"
