"Event ID","Event Name","Started At","Ended At"
"358-1125-2147483649-20190719","Kahuna at Laguna 2019","2019-07-19 16:25:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Green","1073741835","Qualifying","Qualifying","2019-07-19 21:20:00 UTC","2019-07-19 21:44:56 UTC","PROVISIONAL","12","https://racehero.io/events/kahuna-at-laguna-2019-2019/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desx","Group","Enduro Group","Region","Enduro Class"
"MICHAEL WILLIAMS","1","1","517","SP996","1","1","","","","0","9","943.02","7","100.256","80.362","76.893","20.142","1","BLACK","00 996","GREEN","A YELLOW","MAV","SP996"
"MATTHEW ROBINSON","2","1","27","SPB","2","1","2.707","","2.707","0","4","436.44","4","102.963","78.249","73.841","8.952","1","WHITE","99 BOXSTER","GREEN","A YELLOW","GG","SPB"
"ANDERS HAINER","3","2","97","SPB","3","2","0.630","","3.337","1 Lap","3","338.738","2","103.593","77.774","71.354","6.714","1","GREEN","99 BOXSTER","GREEN","A YELLOW","LA","SPB"
"ALEXANDRA HAINER","4","3","143","SPB","5","4","0.421","","3.758","2 Laps","2","238.034","2","104.014","77.459","67.695","4.476","1","GRAY","99 BOXSTER","GREEN","A YELLOW","LA","SPB"
"MARK SMITH","5","4","681","SPB","8","7","0.152","","3.910","15:43.261","12","1379.701","4","104.166","77.346","70.074","26.856","2","BLUE/ORANGE","98 BOXSTER","GREEN","A YELLOW","GG","SPB"
"HEATH SPENCER","6","5","10","SPB","4","3","0.117","","4.027","7:09.101","8","865.541","4","104.283","77.259","74.467","17.904","1","RED","97 BOXSTER","GREEN","A YELLOW","GG","SPB"
"MATT KEHOE","7","6","713","SPB","6","5","0.276","","4.303","15:36.138","12","1372.578","7","104.559","77.055","70.438","26.856","2","GRAY","99 BOXSTER","GREEN","A YELLOW","GG","SPB"
"BRYAN VAN NOY","8","7","142","SPB","9","8","0.144","","4.447","12:42.448","11","1198.888","6","104.703","76.949","73.923","24.618","1","YELLOW","98 BOXSTER","GREEN","A YELLOW","SDO","SPB"
"TRYGVE ISAACSON","9","8","95","SPB","14","12","0.191","","4.638","14:42.401","12","1318.841","10","104.894","76.809","73.308","26.856","1","MAROON","98 BOXSTER","GREEN","A YELLOW","GG","SPB"
"DOUG BOCCIGNONE","10","9","58","SPB","7","6","0.853","","5.491","12:35.302","10","1191.742","3","105.747","76.189","67.605","22.38","2","BLUE/PURPLE","97 BOXSTER","GREEN","A YELLOW","DIA","SPB"
"TIM MARTIN","11","10","814","SPB","10","9","0.091","","5.582","3:57.085","6","673.525","4","105.838","76.124","71.773","13.428","1","SILVER","99 BOXSTER","GREEN","INT","SPB"
"GARRETT GUESS","12","1","376","J","13","1","0.063","","5.645","0","12","1324.683","9","105.901","76.079","72.985","26.856","1","WHITE/SLV/ORG","02  996","GREEN","SDO"
"MICHAEL TSANG","13","11","78","SPB","11","10","0.238","","5.883","4:02.398","6","678.838","2","106.139","75.908","71.211","13.428","1","WHITE","97 BOXSTER","GREEN","A YELLOW","GG","SPB"
"SCOTT TRIOU","14","12","113","SPB","12","11","0.062","","5.945","13:12.201","11","1228.641","4","106.201","75.864","72.132","24.618","1","BLACK","99 BOXSTER","GREEN","A YELLOW","GG","SPB"
"LITKO CHAN","15","13","01","SPB","15","13","0.214","","6.159","4:09.538","6","685.978","6","106.415","75.711","70.47","13.428","1","WHITE/RED","99 BOXSTER","GREEN","GG","SPB"
"DAN ZITTER","16","14","62","SPB","20","18","0.100","","6.259","7:41.24","7","897.68","6","106.515","75.64","62.826","15.666","2","RED","98 BOXSTER","GREEN","A YELLOW","GG","SPB"
"ANDREW FORREST","17","15","14","SPB","16","14","0.033","","6.292","16:22.06","10","1418.5","5","106.548","75.617","56.798","22.38","2","WHITE","99 BOXSTER","GREEN","A YELLOW","GG","SPB"
"KELLY McKNIGHT","18","16","65","SPB","18","16","0.060","","6.352","9:46.771","9","1023.211","5","106.608","75.574","70.866","20.142","1","SILVER","99 BOXSTER","GREEN","A YELLOW","GG","SPB"
"JOHN SEIDELL","19","17","314","SPB","19","17","0.246","","6.598","13:28.234","11","1244.674","11","106.854","75.4","71.203","24.618","1","YELLOW","97 BOXSTER","GREEN","A YELLOW","GG","SPB"
"TOM STONE","20","18","254","SPB","17","15","0.192","","6.790","2:28.899","5","585.339","4","107.046","75.265","68.822","11.19","1","BLACK","97 BOXSTER","GREEN","A YELLOW","SGB","SPB"
"MARK BOSCHERT","21","19","38","SPB","21","19","1.431","","8.221","15:37.379","12","1373.819","7","108.477","74.272","70.374","26.856","1","SILVER/ORANGE","99 BOXSTER","GREEN","A YELLOW","INT","SPB"
"CHARLES KRAUSE","22","20","13","SPB","22","20","0.076","","8.297","8:17.816","8","934.256","7","108.553","74.22","68.99","17.904","1","BLACK","98 BOXSTER","GREEN","A YELLOW","GG","SPB"
"RANDY BERGUM","23","1","73","SP1","23","1","9.751","","18.048","0","11","1385.93","10","118.304","68.103","63.946","24.618","1","GRAY/YELLOW","88 944","GREEN","A YELLOW","AZ","SP1"
