"Event ID","Event Name","Started At","Ended At"
"358-1125-2147483649-20190719","Kahuna at Laguna 2019","2019-07-19 16:25:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Orange(V)","1073741856","Sprint Race 2","Race","2019-07-21 16:40:00 UTC","2019-07-21 17:10:00 UTC","PROVISIONAL","19","https://racehero.io/events/kahuna-at-laguna-2019-2019/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desx","Group","Region","Enduro Class"
"BRIAN LOWRANCE","1","1","10","VGTO","1","1","","","","0","19","1870.085","13","96.996","83.063","81.857","42.522","0","WHITE","V 69 911","ORANGE (V)","GG","VGTO"
"MIKE deJUNG","2","2","66","VGTO","2","2","10.937","","10.937","10.937","19","1881.022","12","97.252","82.845","81.381","42.522","0","WHITE","V 79 911 SC","ORANGE (V)","RED","VGTO"
"ALLEN WILT","3","3","27","VGTO","3","3","2.495","","13.432","13.432","19","1883.517","12","97.373","82.742","81.273","42.522","0","YELLOW","V 72 911","ORANGE (V)","GG","VGTO"
"SEAN NEEL","4","1","46","VO","5","2","43.364","","56.796","0","19","1926.881","15","99.837","80.7","79.444","42.522","0","BLACK","V 81 911 SC","ORANGE (V)","GPX","VO"
"PHIL GILSDORF","5","2","6","VO","4","1","3.296","","1:00.092","3.296","19","1930.177","6","99.711","80.802","79.308","42.522","0","YELLOW","V 68 911","ORANGE (V)","PST","VO"
"ROBERT MURILLO","6","3","82","VO","6","3","1.348","","1:01.440","4.644","19","1931.525","19","99.979","80.585","79.253","42.522","0","GRAY","V 85 911 CARRERA","ORANGE (V)","GG","VO"
"ANDY SIMPKINSON","7","4","68","VO","7","4","5.210","","1:06.650","9.854","19","1936.735","9","100.533","80.141","79.04","42.522","0","WHITE","V 68 911","ORANGE (V)","SVR","VO"
"MICHAEL CULLINAN","8","5","59","VO","8","5","24.653","","1:31.303","34.507","19","1961.388","5","101.609","79.292","78.046","42.522","0","GREEN","V 77 911","ORANGE (V)","GG","VO"
"MAURICE MONTGOMERY","9","6","222","VO","9","6","11.988","","1:43.291","46.495","19","1973.376","9","102.424","78.661","77.572","42.522","0","WHITE","V 70 911 E","ORANGE (V)","GG","VO"
"RICHARD CECIL","10","7","05","VO","11","8","1 Lap","","1 Lap","1 Lap","18","1890.843","14","103.468","77.868","76.697","40.284","0","BLUE","V 87 911 CARRERA","ORANGE (V)","DIA","VO"
"DAVID HIGGINS","11","8","40","VO","10","7","0.447","","1 Lap","1 Lap","18","1891.29","16","103.606","77.764","76.679","40.284","0","ORANGE","V 75 911","ORANGE (V)","SVR","VO"
"BRIAN LYNCH","12","9","06","VO","13","10","8.844","","1 Lap","1 Lap","18","1900.134","13","102.339","78.727","76.322","40.284","0","WHITE","V 84 911 CARRERA","ORANGE (V)","GG","VO"
"CHUCK CHRISTENSEN","13","10","54","VO","12","9","2.397","","1 Lap","1 Lap","18","1902.531","18","102.675","78.469","76.226","40.284","0","WHITE","V 72 911","ORANGE (V)","ORC","VO"
"ED MINEAU","14","11","221","VO","14","11","1:10.533","","1 Lap","46.183","18","1973.064","12","107.969","74.621","73.501","40.284","0","BLACK","V 79 911 SC EURO","ORANGE (V)","INT","VO"
"BOB JONES","15","12","155","VO","16","12","1 Lap","","2 Laps","2 Laps","17","1878.039","10","109.008","73.91","72.93","38.046","0","BLUE","V 87 911","ORANGE (V)","INT","VO"
"HARVEY ROBIDEAU","16","13","277","VO","17","13","33.855","","2 Laps","2 Laps","17","1911.894","13","110.337","73.02","71.639","38.046","0","BRONZE","V 83 911 SC","ORANGE (V)","NST","VO"
"DENNIS HOWARD","17","14","145","VO","18","14","7.766","","2 Laps","2 Laps","17","1919.66","6","109.738","73.419","71.349","38.046","0","BLACK/ORANGE","V 83 911 SC","ORANGE (V)","CHS","VO"
"VAL WILT","18","15","138","VO","19","15","","","DNF","7 Laps","12","1271.353","7","103.372","77.94","76.046","26.856","0","ORANGE","V 70 911","ORANGE (V)","LA","VO"
