"Event ID","Event Name","Started At","Ended At"
"15-2147483916-20130928","CASC Celebration of Motorsport","2013-09-28 12:30:00 UTC","2013-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","F1200","1073742986","R17 - Race 3","Race","2013-09-29 18:55:00 UTC","2013-09-29 19:16:38 UTC","PROVISIONAL","11","https://racehero.io/events/casc-celebration-of-motorsport-2013/results/1073742986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Michael Iamundi","1","1","35","F1200","3","3","","","","0","11","1229.0","8","103.827","137.201","127.5","43.527","0","Maple ON","Montana Auto Centre","1996 Caracal Van De Car B","BARC"
"Reid Arnold","2","2","23","F1200","1","1","","","1.007","1.007","11","1230.007","4","103.921","137.077","127.395","43.527","0","Keswick ON","DPGI Print Solutions","2003 F1200 Protoform P2","OMSC"
"Andrew Waring","3","3","22","F1200","7","6","","","1.131","1.131","11","1230.131","6","103.894","137.113","127.383","43.527","0","Barrie ON","TNT Promo","1992 Protoform P2","BARC"
"Kevin Kapelke","4","4","4","F1200","9","8","","","2.073","2.073","11","1231.073","4","103.82","137.211","127.285","43.527","0","Kitchener ON","Kapelke Tuned","1995 F1200 Blackhole","BARC"
"Phil Wang","5","5","73","F1200","6","5","","","2.207","2.207","11","1231.207","6","103.863","137.154","127.271","43.527","0","Pickering ON","Sterling MicroSystems","1996 Caracal C","BARC"
"Sid Nye","6","6","55","F1200","4","4","","","2.249","2.249","11","1231.249","4","103.979","137.001","127.267","43.527","0","Toronto ON","2003 BRD","BARC"
"Noel Brigido","7","7","46","F1200","11","9","","","2.430","2.43","11","1231.43","5","103.624","137.47","127.248","43.527","0","Brampton ON","1973 Lynx B","BARC"
"Frank Steinhausen","8","1","76","F1200M","5","1","","","2.540","0","11","1231.54","6","104.266","136.624","127.237","43.527","0","Pickering ON","Re/Max Rouge River Realty","2001 BRD","BARC"
"Jesse Ward","9","8","96","F1200","8","7","","","2.909","2.909","11","1231.909","5","103.628","137.465","127.199","43.527","0","Kilworthy ON","KCR Motorsports","1996 BRD F1200","BARC"
"Matt Garwood","10","9","31","F1200","2","2","","","6.674","6.674","11","1235.674","4","103.675","137.402","126.811","43.527","0","Phelpston ON","feldrives.com","2002 BRD F1200","BARC"
"Dave Aird","11","2","56","F1200M","10","2","","","42.595","40.055","11","1271.595","6","106.827","133.348","123.229","43.527","0","Oakville ON","VMS Engines/ BRD Race Cars","2009 BRD-Vallis Motorsprt F1200","BARC"
"Desmond Ennis","12","3","44","F1200M","13","4","","","42.824","40.284","11","1271.824","9","107.523","132.485","123.207","43.527","0","Scarborough ON","MM&I / Emotion Motorsport","2000 Adams Aero","BARC"
"Eugene Cartini","13","10","29","F1200","14","10","","","43.172","43.172","11","1272.172","10","107.494","132.521","123.173","43.527","0","Maple ON","Vallis Motor Sport","1994 Formula 1200 BRD","BARC"
"Dermot Ennis","14","4","88","F1200M","16","5","","","43.812","41.272","11","1272.812","10","107.209","132.873","123.111","43.527","0","Spring Grove PA","Solar-Eclipse, QAP, E-Shield","1990 Mysterian M2","BARC"
"Robert Murray","15","11","98","F1200","15","11","","","1:09.936","1:09.936","11","1298.936","7","110.119","129.362","120.635","43.527","0","Lindsay ON","Six Feet Deep Clothing, SLiCK Products,SMX Optics","1991 Stiletto Stiletto","PMSC"
"Kevin Deevey","16","5","68","F1200M","12","3","","","1 Lap","21.31","10","1252.85","8","109.547","130.037","113.702","39.57","1","Ottawa ON","1997 Womer EV3","MCO"
