"Event ID","Event Name","Started At","Ended At"
"15-2147483916-20130928","CASC Celebration of Motorsport","2013-09-28 12:30:00 UTC","2013-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","F1200","1073742985","R6 - Race 1","Race","2013-09-28 20:10:00 UTC","2013-09-28 20:32:38 UTC","PROVISIONAL","12","https://racehero.io/events/casc-celebration-of-motorsport-2013/results/1073742985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Andrew Waring","1","1","22","F1200","1","1","","","","0","12","1256.646","12","103.5","137.635","136.031","47.483999999999995","0","Barrie ON","TNT Promo","1992 Protoform P2","BARC"
"Kevin Kapelke","2","2","4","F1200","3","3","","","0.270","0.27","12","1256.916","12","104.02","136.947","136.001","47.483999999999995","0","Kitchener ON","Kapelke Tuned","1995 F1200 Blackhole","BARC"
"Michael Iamundi","3","3","35","F1200","2","2","","","0.475","0.475","12","1257.121","6","103.912","137.089","135.979","47.483999999999995","0","Maple ON","Montana Auto Centre","1996 Caracal Van De Car B","BARC"
"Phil Wang","4","4","73","F1200","4","4","","","0.616","0.616","12","1257.262","10","103.78","137.263","135.964","47.483999999999995","0","Pickering ON","Sterling MicroSystems","1996 Caracal C","BARC"
"Reid Arnold","5","5","23","F1200","11","8","","","0.906","0.906","12","1257.552","7","103.711","137.355","135.933","47.483999999999995","0","Keswick ON","DPGI Print Solutions","2003 F1200 Protoform P2","OMSC"
"Noel Brigido","6","6","46","F1200","6","5","","","3.122","3.122","12","1259.768","7","103.785","137.257","135.694","47.483999999999995","0","Brampton ON","1973 Lynx B","BARC"
"Matt Garwood","7","7","31","F1200","10","7","","","3.302","3.302","12","1259.948","9","103.691","137.381","135.674","47.483999999999995","0","Phelpston ON","feldrives.com","2002 BRD F1200","BARC"
"Sid Nye","8","8","55","F1200","13","9","","","3.409","3.409","12","1260.055","7","103.742","137.314","135.663","47.483999999999995","0","Toronto ON","2003 BRD","BARC"
"Frank Steinhausen","9","1","76","F1200M","8","2","","","3.780","0","12","1260.426","7","103.702","137.367","135.623","47.483999999999995","0","Pickering ON","Re/Max Rouge River Realty","2001 BRD","BARC"
"Jesse Ward","10","9","96","F1200","7","6","","","20.381","20.381","12","1277.027","4","104.19","136.723","133.86","47.483999999999995","0","Kilworthy ON","KCR Motorsports","1996 BRD F1200","BARC"
"Dave Aird","11","2","56","F1200M","9","3","","","35.390","31.61","12","1292.036","3","106.396","133.888","132.305","47.483999999999995","0","Oakville ON","VMS Engines/ BRD Race Cars","2009 BRD-Vallis Motorsprt F1200","BARC"
"Kevin Deevey","12","3","68","F1200M","12","4","","","35.706","31.926","12","1292.352","2","106.492","133.768","132.272","47.483999999999995","0","Ottawa ON","1997 Womer EV3","MCO"
"Desmond Ennis","13","4","44","F1200M","14","5","","","44.372","40.592","12","1301.018","4","106.892","133.267","131.391","47.483999999999995","0","Scarborough ON","MM&I / Emotion Motorsport","2000 Adams Aero","BARC"
"Barrett Kingsborough","14","10","43","F1200","15","10","","","44.555","44.555","12","1301.201","4","106.497","133.762","131.373","47.483999999999995","0","Bowmanville ON","1987 F1200 Viper","Saturday","BARC"
"Eugene Cartini","15","11","29","F1200","16","11","","","1:00.298","1:00.298","12","1316.944","4","108.254","131.591","129.802","47.483999999999995","0","Maple ON","Vallis Motor Sport","1994 Formula 1200 BRD","BARC"
"Robert Murray","16","12","98","F1200","17","12","","","1:42.128","1:42.128","12","1358.774","12","111.312","127.975","125.806","47.483999999999995","0","Lindsay ON","Six Feet Deep Clothing, SLiCK Products,SMX Optics","1991 Stiletto Stiletto","PMSC"
"Dermot Ennis","17","5","88","F1200M","5","1","","","DNF","5 Laps","7","757.075","7","105.992","134.399","131.713","27.698999999999998","1","Spring Grove PA","Solar-Eclipse, QAP, E-Shield","1990 Mysterian M2","BARC"
